Posting date,Supplier number,Supplier name,Expense type,Department,Amount
27/01/2022,1257869,Bryanston Nursery @ Marble Arch Ltd,Payments to Other Establishments,Children's Services Commissioning,9540.6
24/02/2022,1257869,Bryanston Nursery @ Marble Arch Ltd,Payments to Other Establishments,Children's Services Commissioning,9642.6
25/03/2022,1257869,Bryanston Nursery @ Marble Arch Ltd,Payments to Other Establishments,Children's Services Commissioning,9642.6
27/01/2022,1244067,Buffer Bear Ltd,Payments to Other Establishments,Children's Services Commissioning,12854.4
24/02/2022,1244067,Buffer Bear Ltd,Payments to Other Establishments,Children's Services Commissioning,12752.4
25/03/2022,1244067,Buffer Bear Ltd,Payments to Other Establishments,Children's Services Commissioning,12752.4
27/01/2022,1246466,PERSONAL PAYMENTS,Payments to Other Establishments,Children's Services Commissioning,2162.4
24/02/2022,1246466,PERSONAL PAYMENTS,Payments to Other Establishments,Children's Services Commissioning,2162.4
25/03/2022,1246466,PERSONAL PAYMENTS,Payments to Other Establishments,Children's Services Commissioning,2162.4
27/01/2022,1247119,Eaton Square Schools Ltd,Payments to Other Establishments,Children's Services Commissioning,3765.16
27/01/2022,1247119,Eaton Square Schools Ltd,Payments to Other Establishments,Children's Services Commissioning,12421.56
24/02/2022,1247119,Eaton Square Schools Ltd,Payments to Other Establishments,Children's Services Commissioning,3070.2
24/02/2022,1247119,Eaton Square Schools Ltd,Payments to Other Establishments,Children's Services Commissioning,9302.4
25/03/2022,1247119,Eaton Square Schools Ltd,Payments to Other Establishments,Children's Services Commissioning,3888.92
25/03/2022,1247119,Eaton Square Schools Ltd,Payments to Other Establishments,Children's Services Commissioning,11783.04
27/01/2022,1247122,Elgin Pre-School,Payments to Other Establishments,Children's Services Commissioning,8709
24/02/2022,1247122,Elgin Pre-School,Payments to Other Establishments,Children's Services Commissioning,9429.9
25/03/2022,1247122,Elgin Pre-School,Payments to Other Establishments,Children's Services Commissioning,9670.2
27/01/2022,1246922,Emmanuel Church Play Group,Payments to Other Establishments,Children's Services Commissioning,1305.6
24/02/2022,1246922,Emmanuel Church Play Group,Payments to Other Establishments,Children's Services Commissioning,1305.6
25/03/2022,1246922,Emmanuel Church Play Group,Payments to Other Establishments,Children's Services Commissioning,1305.6
27/01/2022,1246534,PERSONAL PAYMENTS,Payments to Other Establishments,Children's Services Commissioning,1713.6
27/01/2022,1245058,Foreign & Commonwealth Office,Payments to Other Establishments,Children's Services Commissioning,5198.6
24/02/2022,1245058,Foreign & Commonwealth Office,Payments to Other Establishments,Children's Services Commissioning,5198.6
25/03/2022,1245058,Foreign & Commonwealth Office,Payments to Other Establishments,Children's Services Commissioning,5198.6
27/01/2022,1249719,Great Beginnings Montessori School,Payments to Other Establishments,Children's Services Commissioning,7752
24/02/2022,1249719,Great Beginnings Montessori School,Payments to Other Establishments,Children's Services Commissioning,7752
25/03/2022,1249719,Great Beginnings Montessori School,Payments to Other Establishments,Children's Services Commissioning,7303.2
27/01/2022,1257920,Hatching Dragons Ltd,Payments to Other Establishments,Children's Services Commissioning,8445.6
24/02/2022,1257920,Hatching Dragons Ltd,Payments to Other Establishments,Children's Services Commissioning,8445.6
25/03/2022,1257920,Hatching Dragons Ltd,Payments to Other Establishments,Children's Services Commissioning,8853.6
27/01/2022,1247127,Hope Montessori Nursery School Ltd,Payments to Other Establishments,Children's Services Commissioning,5181.6
27/01/2022,1247127,Hope Montessori Nursery School Ltd,Payments to Other Establishments,Children's Services Commissioning,3468
24/02/2022,1247127,Hope Montessori Nursery School Ltd,Payments to Other Establishments,Children's Services Commissioning,5181.6
24/02/2022,1247127,Hope Montessori Nursery School Ltd,Payments to Other Establishments,Children's Services Commissioning,3468
25/03/2022,1247127,Hope Montessori Nursery School Ltd,Payments to Other Establishments,Children's Services Commissioning,5181.6
25/03/2022,1247127,Hope Montessori Nursery School Ltd,Payments to Other Establishments,Children's Services Commissioning,3468
27/01/2022,1244573,Hyde Park Village Nursery Limited,Payments to Other Establishments,Children's Services Commissioning,1346.4
24/02/2022,1244573,Hyde Park Village Nursery Limited,Payments to Other Establishments,Children's Services Commissioning,897.6
25/03/2022,1244573,Hyde Park Village Nursery Limited,Payments to Other Establishments,Children's Services Commissioning,897.6
27/01/2022,1251525,Imperial College Early Years,Payments to Other Establishments,Children's Services Commissioning,19339.2
24/02/2022,1251525,Imperial College Early Years,Payments to Other Establishments,Children's Services Commissioning,19339.2
25/03/2022,1251525,Imperial College Early Years,Payments to Other Establishments,Children's Services Commissioning,19747.2
27/01/2022,1247129,Imps Pre-school,Payments to Other Establishments,Children's Services Commissioning,4501.8
24/02/2022,1247129,Imps Pre-school,Payments to Other Establishments,Children's Services Commissioning,3837.6
25/03/2022,1247129,Imps Pre-school,Payments to Other Establishments,Children's Services Commissioning,4062
24/02/2022,1244674,Just Learning Westminster,Payments to Other Establishments,Children's Services Commissioning,7017.6
24/02/2022,1244674,Just Learning Westminster,Payments to Other Establishments,Children's Services Commissioning,7354.2
25/03/2022,1244674,Just Learning Westminster,Payments to Other Establishments,Children's Services Commissioning,7803
27/01/2022,1244701,Knightsbridge Kindergarten,Payments to Other Establishments,Children's Services Commissioning,9107.1
24/02/2022,1244701,Knightsbridge Kindergarten,Payments to Other Establishments,Children's Services Commissioning,9069.84
25/03/2022,1244701,Knightsbridge Kindergarten,Payments to Other Establishments,Children's Services Commissioning,9573.72
27/01/2022,1247143,LEcole Bilingue,Payments to Other Establishments,Children's Services Commissioning,12138
24/02/2022,1247143,LEcole Bilingue,Payments to Other Establishments,Children's Services Commissioning,12138
25/03/2022,1247143,LEcole Bilingue,Payments to Other Establishments,Children's Services Commissioning,12484.8
27/01/2022,1247144,LEcole Internationale,Payments to Other Establishments,Children's Services Commissioning,18171.3
24/02/2022,1247144,LEcole Internationale,Payments to Other Establishments,Children's Services Commissioning,18171.3
25/03/2022,1247144,LEcole Internationale,Payments to Other Establishments,Children's Services Commissioning,18690.48
27/01/2022,1259201,PERSONAL PAYMENTS,Payments to Other Establishments,Children's Services Commissioning,5793.6
24/02/2022,1259201,PERSONAL PAYMENTS,Payments to Other Establishments,Children's Services Commissioning,6201.6
25/03/2022,1259201,PERSONAL PAYMENTS,Payments to Other Establishments,Children's Services Commissioning,6201.6
27/01/2022,1247145,Les Trois Oursons,Payments to Other Establishments,Children's Services Commissioning,6528.6
24/02/2022,1247145,Les Trois Oursons,Payments to Other Establishments,Children's Services Commissioning,6487.2
25/03/2022,1247145,Les Trois Oursons,Payments to Other Establishments,Children's Services Commissioning,6487.2
27/01/2022,1249772,The Hyde Park School Ltd,Payments to Other Establishments,Children's Services Commissioning,11359.74
24/02/2022,1249772,The Hyde Park School Ltd,Payments to Other Establishments,Children's Services Commissioning,11774.88
25/03/2022,1249772,The Hyde Park School Ltd,Payments to Other Establishments,Children's Services Commissioning,12093.12
27/01/2022,1244828,Maria Montessori Training,Payments to Other Establishments,Children's Services Commissioning,4259.52
24/02/2022,1244828,Maria Montessori Training,Payments to Other Establishments,Children's Services Commissioning,4259.52
25/03/2022,1244828,Maria Montessori Training,Payments to Other Establishments,Children's Services Commissioning,4883.76
27/01/2022,1244849,Merchant Square Day Nursery,Payments to Other Establishments,Children's Services Commissioning,7874.4
24/02/2022,1244849,Merchant Square Day Nursery,Payments to Other Establishments,Children's Services Commissioning,7425.6
25/03/2022,1244849,Merchant Square Day Nursery,Payments to Other Establishments,Children's Services Commissioning,8867.2
27/01/2022,1270740,Miss Daisy's Nursery Belgravia,Payments to Other Establishments,Children's Services Commissioning,3660.78
24/02/2022,1270740,Miss Daisy's Nursery Belgravia,Payments to Other Establishments,Children's Services Commissioning,3660.78
25/03/2022,1270740,Miss Daisy's Nursery Belgravia,Payments to Other Establishments,Children's Services Commissioning,3759.72
24/02/2022,1247965,Mousehole Nursery,Payments to Other Establishments,Children's Services Commissioning,3345.6
24/02/2022,1247965,Mousehole Nursery,Payments to Other Establishments,Children's Services Commissioning,3345.6
25/03/2022,1247965,Mousehole Nursery,Payments to Other Establishments,Children's Services Commissioning,3345.6
27/01/2022,1243693,PERSONAL PAYMENTS,Payments to Other Establishments,Children's Services Commissioning,816
24/02/2022,1243693,PERSONAL PAYMENTS,Payments to Other Establishments,Children's Services Commissioning,816
25/03/2022,1243693,PERSONAL PAYMENTS,Payments to Other Establishments,Children's Services Commissioning,816
27/01/2022,1249745,Naima Jps,Payments to Other Establishments,Children's Services Commissioning,10240.8
24/02/2022,1249745,Naima Jps,Payments to Other Establishments,Children's Services Commissioning,10240.8
25/03/2022,1249745,Naima Jps,Payments to Other Establishments,Children's Services Commissioning,9792
27/01/2022,1279546,Notting Hill Nursery School Limited,Payments to Other Establishments,Children's Services Commissioning,2054.28
24/02/2022,1279546,Notting Hill Nursery School Limited,Payments to Other Establishments,Children's Services Commissioning,2162.4
25/03/2022,1279546,Notting Hill Nursery School Limited,Payments to Other Establishments,Children's Services Commissioning,1627.92
27/01/2022,1247151,Paint Pots Montessori Schools Ltd,Payments to Other Establishments,Children's Services Commissioning,4855.88
27/01/2022,1247151,Paint Pots Montessori Schools Ltd,Payments to Other Establishments,Children's Services Commissioning,4624
24/02/2022,1247151,Paint Pots Montessori Schools Ltd,Payments to Other Establishments,Children's Services Commissioning,5331.2
24/02/2022,1247151,Paint Pots Montessori Schools Ltd,Payments to Other Establishments,Children's Services Commissioning,5005.48
25/03/2022,1247151,Paint Pots Montessori Schools Ltd,Payments to Other Establishments,Children's Services Commissioning,5331.2
25/03/2022,1247151,Paint Pots Montessori Schools Ltd,Payments to Other Establishments,Children's Services Commissioning,5005.48
27/01/2022,1247153,Parkview Lodge Pre-School,Payments to Other Establishments,Children's Services Commissioning,3141.6
24/02/2022,1247153,Parkview Lodge Pre-School,Payments to Other Establishments,Children's Services Commissioning,3447.6
25/03/2022,1247153,Parkview Lodge Pre-School,Payments to Other Establishments,Children's Services Commissioning,3549.6
27/01/2022,1249585,PERSONAL PAYMENTS,Payments to Other Establishments,Children's Services Commissioning,1795.2
24/02/2022,1249585,PERSONAL PAYMENTS,Payments to Other Establishments,Children's Services Commissioning,1795.2
25/03/2022,1249585,PERSONAL PAYMENTS,Payments to Other Establishments,Children's Services Commissioning,1795.2
27/01/2022,1247154,Phileas Fox Nursery School Limited,Payments to Other Establishments,Children's Services Commissioning,6446.4
24/02/2022,1247154,Phileas Fox Nursery School Limited,Payments to Other Establishments,Children's Services Commissioning,6715.68
25/03/2022,1247154,Phileas Fox Nursery School Limited,Payments to Other Establishments,Children's Services Commissioning,6307.68
27/01/2022,1247175,St Nicholas Preparatory School,Payments to Other Establishments,Children's Services Commissioning,4265.64
24/02/2022,1247175,St Nicholas Preparatory School,Payments to Other Establishments,Children's Services Commissioning,4265.64
27/01/2022,1249764,St Johns Wood Pre Prep School,Payments to Other Establishments,Children's Services Commissioning,7778.52
24/02/2022,1249764,St Johns Wood Pre Prep School,Payments to Other Establishments,Children's Services Commissioning,8318.1
25/03/2022,1249764,St Johns Wood Pre Prep School,Payments to Other Establishments,Children's Services Commissioning,7386.84
27/01/2022,1248965,St Johns Wood Synagogue Kindergarte,Payments to Other Establishments,Children's Services Commissioning,6324
24/02/2022,1248965,St Johns Wood Synagogue Kindergarte,Payments to Other Establishments,Children's Services Commissioning,6324
25/03/2022,1248965,St Johns Wood Synagogue Kindergarte,Payments to Other Establishments,Children's Services Commissioning,6324
27/01/2022,1249034,Sunrise Day Nursery,Payments to Other Establishments,Children's Services Commissioning,8649.6
24/02/2022,1249034,Sunrise Day Nursery,Payments to Other Establishments,Children's Services Commissioning,7752
25/03/2022,1249034,Sunrise Day Nursery,Payments to Other Establishments,Children's Services Commissioning,7752
27/01/2022,1244830,Marylebone Village Nursery Ltd,Payments to Other Establishments,Children's Services Commissioning,3957.6
24/02/2022,1244830,Marylebone Village Nursery Ltd,Payments to Other Establishments,Children's Services Commissioning,3957.6
25/03/2022,1244830,Marylebone Village Nursery Ltd,Payments to Other Establishments,Children's Services Commissioning,3957.6
27/01/2022,1249120,The London Early Years Foundation,Payments to Other Establishments,Children's Services Commissioning,4501.8
27/01/2022,1249120,The London Early Years Foundation,Payments to Other Establishments,Children's Services Commissioning,16255.2
27/01/2022,1249120,The London Early Years Foundation,Payments to Other Establishments,Children's Services Commissioning,10517.4
27/01/2022,1249120,The London Early Years Foundation,Payments to Other Establishments,Children's Services Commissioning,11434.2
27/01/2022,1249120,The London Early Years Foundation,Payments to Other Establishments,Children's Services Commissioning,4498.2
27/01/2022,1249120,The London Early Years Foundation,Payments to Other Establishments,Children's Services Commissioning,8957
27/01/2022,1249120,The London Early Years Foundation,Payments to Other Establishments,Children's Services Commissioning,15479.4
27/01/2022,1249120,The London Early Years Foundation,Payments to Other Establishments,Children's Services Commissioning,12919.2
27/01/2022,1249120,The London Early Years Foundation,Payments to Other Establishments,Children's Services Commissioning,9706.2
27/01/2022,1249120,The London Early Years Foundation,Payments to Other Establishments,Children's Services Commissioning,9181.2
24/02/2022,1249120,The London Early Years Foundation,Payments to Other Establishments,Children's Services Commissioning,5052.6
24/02/2022,1249120,The London Early Years Foundation,Payments to Other Establishments,Children's Services Commissioning,15582
24/02/2022,1249120,The London Early Years Foundation,Payments to Other Establishments,Children's Services Commissioning,10885.8
24/02/2022,1249120,The London Early Years Foundation,Payments to Other Establishments,Children's Services Commissioning,11546.4
24/02/2022,1249120,The London Early Years Foundation,Payments to Other Establishments,Children's Services Commissioning,4610.4
24/02/2022,1249120,The London Early Years Foundation,Payments to Other Establishments,Children's Services Commissioning,10073.4
24/02/2022,1249120,The London Early Years Foundation,Payments to Other Establishments,Children's Services Commissioning,15703.8
24/02/2022,1249120,The London Early Years Foundation,Payments to Other Establishments,Children's Services Commissioning,13423.65
24/02/2022,1249120,The London Early Years Foundation,Payments to Other Establishments,Children's Services Commissioning,10200.4
24/02/2022,1249120,The London Early Years Foundation,Payments to Other Establishments,Children's Services Commissioning,9293.4
25/03/2022,1249120,The London Early Years Foundation,Payments to Other Establishments,Children's Services Commissioning,6310.2
25/03/2022,1249120,The London Early Years Foundation,Payments to Other Establishments,Children's Services Commissioning,15582
25/03/2022,1249120,The London Early Years Foundation,Payments to Other Establishments,Children's Services Commissioning,11446.8
25/03/2022,1249120,The London Early Years Foundation,Payments to Other Establishments,Children's Services Commissioning,11546.4
25/03/2022,1249120,The London Early Years Foundation,Payments to Other Establishments,Children's Services Commissioning,4610.4
25/03/2022,1249120,The London Early Years Foundation,Payments to Other Establishments,Children's Services Commissioning,10073.4
25/03/2022,1249120,The London Early Years Foundation,Payments to Other Establishments,Children's Services Commissioning,15703.8
25/03/2022,1249120,The London Early Years Foundation,Payments to Other Establishments,Children's Services Commissioning,13645.8
25/03/2022,1249120,The London Early Years Foundation,Payments to Other Establishments,Children's Services Commissioning,10200.4
25/03/2022,1249120,The London Early Years Foundation,Payments to Other Establishments,Children's Services Commissioning,9293.4
27/01/2022,1285568,Windmill Montessori School,Payments to Other Establishments,Children's Services Commissioning,6160.8
24/02/2022,1285568,Windmill Montessori School,Payments to Other Establishments,Children's Services Commissioning,6160.8
25/03/2022,1285568,Windmill Montessori School,Payments to Other Establishments,Children's Services Commissioning,6160.8
27/01/2022,1246421,Young England Kindergarten Ltd,Payments to Other Establishments,Children's Services Commissioning,10057.2
24/02/2022,1246421,Young England Kindergarten Ltd,Payments to Other Establishments,Children's Services Commissioning,10057.2
25/03/2022,1246421,Young England Kindergarten Ltd,Payments to Other Establishments,Children's Services Commissioning,10057.2
25/03/2022,1249687,All Souls Ce Primary School,B*Telecommunications,Children's Services Commissioning,2114.7
25/03/2022,1249689,Ark Atwood Primary Academy,B*Telecommunications,Children's Services Commissioning,3021
25/03/2022,1249707,Burdett Coutts Ce School (Imprest,B*Telecommunications,Children's Services Commissioning,3021
25/03/2022,1247111,Christ Church Bentinck Primary,B*Telecommunications,Children's Services Commissioning,2416.8
25/03/2022,1247113,Churchill Gardens Primary Academy,Payments to Other Establishments,Children's Services Commissioning,3021
25/03/2022,1247118,Dorothy Gardner Nursery School,B*Telecommunications,Children's Services Commissioning,3323.1
25/03/2022,1247120,Edward Wilson Primary (Imprest Act,B*Telecommunications,Children's Services Commissioning,3021
25/03/2022,1247123,Essendine Primary Sc (Imprest A/C,B*Telecommunications,Children's Services Commissioning,3323.1
25/03/2022,1249714,Gateway Academy,Payments to Other Establishments,Children's Services Commissioning,7250.4
25/03/2022,1249723,Hallfield Primary School,B*Telecommunications,Children's Services Commissioning,7552.5
25/03/2022,1247136,King Solomon Academy,Payments to Other Establishments,Children's Services Commissioning,12084
28/03/2022,1247892,Mary Paterson Nursery,B*Telecommunications,Children's Services Commissioning,1208.4
25/03/2022,1247149,Our Lady of Dolours RC Primary,B*Telecommunications,Children's Services Commissioning,1510.5
28/03/2022,1248522,Portman Early Childhood Centre,B*Telecommunications,Children's Services Commissioning,4833.6
25/03/2022,1247159,Queens Park Primary School,B*Telecommunications,Children's Services Commissioning,3323.1
25/03/2022,1249753,St Augustines Primary (Imprest),B*Telecommunications,Children's Services Commissioning,604.2
25/03/2022,1249754,St Barnabas Ce Primary School,B*Telecommunications,Children's Services Commissioning,3625.2
25/03/2022,1249757,St Clement Danes Prim.Schl.,B*Telecommunications,Children's Services Commissioning,604.2
25/03/2022,1249758,St Edwards Rc Primary (Imprest),B*Telecommunications,Children's Services Commissioning,2114.7
28/03/2022,1249762,St James & St Johns,B*Telecommunications,Children's Services Commissioning,2416.8
25/03/2022,1247166,St Josephs Rc School,B*Telecommunications,Children's Services Commissioning,906.3
25/03/2022,1247169,St Mary MagdaleneS School,B*Telecommunications,Children's Services Commissioning,3323.1
25/03/2022,1247170,St Mary Of The Angel,B*Telecommunications,Children's Services Commissioning,1510.5
28/03/2022,1247173,St Marys Bryanston Sq Ce Primary,B*Telecommunications,Children's Services Commissioning,1510.5
25/03/2022,1247174,St Matthews Ce Primary School,B*Telecommunications,Children's Services Commissioning,906.3
25/03/2022,1247177,St Peters Eaton Sq Ce School,B*Telecommunications,Children's Services Commissioning,906.3
25/03/2022,1247178,St SaviourS C.E. Sch. (Imprest,B*Telecommunications,Children's Services Commissioning,906.3
25/03/2022,1247180,St Stephens School (Imprest),B*Telecommunications,Children's Services Commissioning,2718.9
25/03/2022,1247183,St Vincents Rc Primary School,B*Telecommunications,Children's Services Commissioning,1812.6
25/03/2022,1249054,Tachbrook Nursery (Imprest),B*Telecommunications,Children's Services Commissioning,2114.7
10/02/2022,1268493,West London Zone,Hired and Contracted Services,Children's Services Commissioning,19500
31/03/2022,1268493,West London Zone,Hired and Contracted Services,Children's Services Commissioning,18000
25/02/2022,1254844,Abundance Arts,Grant Aid and Donations,Children's Services Commissioning,8640
19/01/2022,1248962,Adventure Play Hub,Grant Aid and Donations,Children's Services Commissioning,4000
25/01/2022,1243995,Beauchamp Lodge Settlement,Grant Aid and Donations,Children's Services Commissioning,875
11/01/2022,1286731,Bloomsbury Football Foundation,Grant Aid and Donations,Children's Services Commissioning,12000
19/01/2022,1246309,C.I.C Sportwestminster,Grant Aid and Donations,Children's Services Commissioning,1194.5
25/02/2022,1246983,Fit For Sport Ltd,Grant Aid and Donations,Children's Services Commissioning,3250
26/01/2022,1257756,Happy Lizzy Event Planning CIC,Grant Aid and Donations,Children's Services Commissioning,2500
19/01/2022,1247844,London Tigers,Grant Aid and Donations,Children's Services Commissioning,6750
31/01/2022,1247844,London Tigers,Grant Aid and Donations,Children's Services Commissioning,2250
24/01/2022,1245277,QPG Community Hub Ltd,Grant Aid and Donations,Children's Services Commissioning,625
28/01/2022,1247159,Queens Park Primary School,B*Telecommunications,Children's Services Commissioning,8000
25/03/2022,1248944,St Andrews Club,Grant Aid and Donations,Children's Services Commissioning,1250
30/03/2022,1248944,St Andrews Club,Grant Aid and Donations,Children's Services Commissioning,1250
10/01/2022,1263830,Step Up 2 Fitness,Grant Aid and Donations,Children's Services Commissioning,1275
07/02/2022,1263830,Step Up 2 Fitness,Hired and Contracted Services,Children's Services Commissioning,1367
07/01/2022,1285996,Treasure Boxing Club,Grant Aid and Donations,Children's Services Commissioning,5000
25/03/2022,1249303,Young Westminster Foundation,Grant Aid and Donations,Children's Services Commissioning,44915
07/03/2022,1243995,Beauchamp Lodge Settlement,Grant Aid and Donations,Children's Services Commissioning,20000
28/03/2022,1246349,Caxton Youth Organisation,Grant Aid and Donations,Children's Services Commissioning,20000
29/03/2022,1246877,Dreamarts,Grant Aid and Donations,Children's Services Commissioning,20000
25/02/2022,1246405,Working With Men,Grant Aid and Donations,Children's Services Commissioning,102500
24/03/2022,1247893,Marylebone Bangladesh Society Ltd,Grant Aid and Donations,Children's Services Commissioning,20000
31/01/2022,1248944,St Andrews Club,Grant Aid and Donations,Children's Services Commissioning,20418
28/02/2022,1248944,St Andrews Club,Grant Aid and Donations,Children's Services Commissioning,20415
25/02/2022,1255714,THE AVENUES YOUTH PROJECT,Grant Aid and Donations,Children's Services Commissioning,48333
24/03/2022,1246218,Westminster Befriend A Family,Grant Aid and Donations,Children's Services Commissioning,20000
19/01/2022,1249303,Young Westminster Foundation,Grant Aid and Donations,Children's Services Commissioning,100000
04/01/2022,1243797,Central & North West London Nhs,Payments to Health Authorities,Children's Services Commissioning,8312.76
22/02/2022,1245257,Prospects Services Ltd,Payments to Voluntary bodies,Children's Services Commissioning,12500
07/03/2022,1245257,Prospects Services Ltd,Payments to Voluntary bodies,Children's Services Commissioning,4166.68
21/03/2022,1245257,Prospects Services Ltd,Payments to Voluntary bodies,Children's Services Commissioning,4166.68
04/01/2022,1243797,Central & North West London Nhs,Payments to Health Authorities,Children's Services Commissioning,19703.76
23/03/2022,1243797,Central & North West London Nhs,Payments to Health Authorities,Children's Services Commissioning,19703.76
07/01/2022,1245367,F.M Conway Ltd,Payments to main contractor,City Management and Communities,2560
03/02/2022,1245367,F.M Conway Ltd,Payments to main contractor,City Management and Communities,2560
03/02/2022,1245367,F.M Conway Ltd,Payments to main contractor,City Management and Communities,7500
03/02/2022,1245367,F.M Conway Ltd,Payments to main contractor,City Management and Communities,51000
01/03/2022,1245367,F.M Conway Ltd,Payments to main contractor,City Management and Communities,50000
01/03/2022,1245367,F.M Conway Ltd,Payments to main contractor,City Management and Communities,3200
01/03/2022,1245367,F.M Conway Ltd,Payments to main contractor,City Management and Communities,612
01/03/2022,1245367,F.M Conway Ltd,Payments to main contractor,City Management and Communities,85500
01/03/2022,1245367,F.M Conway Ltd,Payments to main contractor,City Management and Communities,720
04/03/2022,1245367,F.M Conway Ltd,Payments to main contractor,City Management and Communities,125904
04/03/2022,1245367,F.M Conway Ltd,Payments to main contractor,City Management and Communities,46871
04/03/2022,1245367,F.M Conway Ltd,Payments to main contractor,City Management and Communities,105000
04/03/2022,1245367,F.M Conway Ltd,Payments to main contractor,City Management and Communities,3500
06/03/2022,1245367,F.M Conway Ltd,Payments to main contractor,City Management and Communities,9120
06/03/2022,1245367,F.M Conway Ltd,Payments to main contractor,City Management and Communities,5350
06/03/2022,1245367,F.M Conway Ltd,Payments to main contractor,City Management and Communities,30300
13/03/2022,1245367,F.M Conway Ltd,Payments to main contractor,City Management and Communities,63600
13/03/2022,1245367,F.M Conway Ltd,Payments to main contractor,City Management and Communities,56400
13/03/2022,1245367,F.M Conway Ltd,Payments to main contractor,City Management and Communities,3200
13/03/2022,1245367,F.M Conway Ltd,Payments to main contractor,City Management and Communities,7000
13/03/2022,1245367,F.M Conway Ltd,Payments to main contractor,City Management and Communities,51000
13/03/2022,1245367,F.M Conway Ltd,Payments to main contractor,City Management and Communities,6000
13/03/2022,1245367,F.M Conway Ltd,Payments to main contractor,City Management and Communities,20000
06/01/2022,1245367,F.M Conway Ltd,Payments to main contractor,City Management and Communities,26420.36
03/02/2022,1245367,F.M Conway Ltd,Payments to main contractor,City Management and Communities,35007.5
04/03/2022,1245367,F.M Conway Ltd,Payments to main contractor,City Management and Communities,64763.06
04/03/2022,1245367,F.M Conway Ltd,Payments to main contractor,City Management and Communities,76127.17
03/02/2022,1244948,Norman Rourke Pryme Limited,Payments to main contractor,City Management and Communities,770.42
03/02/2022,1244948,Norman Rourke Pryme Limited,Payments to main contractor,City Management and Communities,9570.62
13/03/2022,1244948,Norman Rourke Pryme Limited,Payments to main contractor,City Management and Communities,10658.96
22/03/2022,1265444,Department for Education,Recruitment Expenses (excl. advertising),City Management and Communities,20563.09
25/03/2022,1265444,Department for Education,Recruitment Expenses (excl. advertising),City Management and Communities,46126.56
10/02/2022,1246404,Working Transitions,Training related expenditure,City Management and Communities,30000
31/03/2022,1245367,F.M Conway Ltd,Hired and Contracted Services,City Management and Communities,150000
31/03/2022,1245367,F.M Conway Ltd,Hired and Contracted Services,City Management and Communities,150000
31/03/2022,1245367,F.M Conway Ltd,Hired and Contracted Services,City Management and Communities,85000
02/03/2022,1287438,Free4m Consulting Ltd,Hired and Contracted Services,City Management and Communities,2040
20/01/2022,1279254,McKenzie Arnold Group Limited,Hired and Contracted Services,City Management and Communities,69883
03/03/2022,1279254,McKenzie Arnold Group Limited,Hired and Contracted Services,City Management and Communities,41714.48
17/03/2022,1284515,Farthest Gate Limited,IT Software,City Management and Communities,13800
23/03/2022,1284515,Farthest Gate Limited,IT Software,City Management and Communities,10800
14/03/2022,1243850,Access UK Limited,IT Software,Commercial and Financial Management,4799.68
18/01/2022,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Southampton City Co,Commercial and Financial Management,74820
27/01/2022,1245693,London Borough Of Hammersmith &,B*Payments to OLAs - Portsmouth City Coun,Commercial and Financial Management,60000
19/01/2022,1245248,Prepaid Financial Services Ltd,Social Care - Direct Payments,Commercial and Financial Management,535.41
19/01/2022,1245248,Prepaid Financial Services Ltd,Social Care - Direct Payments,Commercial and Financial Management,503.34
20/01/2022,1245248,Prepaid Financial Services Ltd,Social Care - Direct Payments,Commercial and Financial Management,608.87
26/01/2022,1245248,Prepaid Financial Services Ltd,Social Care - Direct Payments,Commercial and Financial Management,518.15
26/01/2022,1245248,Prepaid Financial Services Ltd,Social Care - Direct Payments,Commercial and Financial Management,501.43
14/02/2022,1245692,Greater London Authority (Main,Other Expenses,Communications,27306.85
25/02/2022,1246863,Open City Architecture,B*Contract Claims/Provisions,Communications,4500
01/03/2022,1246610,Continental Landscapes Ltd,Subscriptions,Communications,18302
08/03/2022,1288722,Curated Digital Ltd,Hired and Contracted Services,Communications,7750
08/03/2022,1288722,Curated Digital Ltd,Hired and Contracted Services,Communications,9496
28/03/2022,1288722,Curated Digital Ltd,Hired and Contracted Services,Communications,750
14/03/2022,D000000016,PERSONAL PAYMENTS,Purchase of IT Equipment,Communications,5397.99
30/03/2022,1244481,Govnet Communications T/A,Hired and Contracted Services,Communications,3500
02/03/2022,1246790,PERSONAL PAYMENTS,Hired and Contracted Services,Communications,1000
02/03/2022,1246790,PERSONAL PAYMENTS,Hired and Contracted Services,Communications,1500
29/03/2022,1285251,Olive Tree Productions,Hired and Contracted Services,Communications,850
28/03/2022,1255811,Paragon Group UK LTD,Printing,Communications,25588
14/02/2022,1245243,Precise Media Monitoring Limited,Subscriptions,Communications,4117.5
23/01/2022,1282920,Sister London,Hired and Contracted Services,Communications,5000
14/02/2022,1282920,Sister London,Hired and Contracted Services,Communications,5000
07/03/2022,1282321,Warehouse Express Ltd T/A WexPhotoV,Hired and Contracted Services,Communications,4608.17
28/03/2022,1246206,Westco Trading ltd,"Publicity, Promotions and Advertisement",Communications,2120
28/03/2022,1246206,Westco Trading ltd,"Publicity, Promotions and Advertisement",Communications,1370
28/03/2022,1246206,Westco Trading ltd,Printing,Communications,1441.75
21/03/2022,1254407,Health Assured Ltd,Training related expenditure,Communications,645
28/01/2022,1244589,Idox Software Ltd,Purchase of IT Equipment,Communications,3756
11/03/2022,1245565,Shaw & Sons Ltd,Stationery and other office consumables,Communications,1833.5
