Transaction date,Beneficiary ID,Beneficiary Name,Purpose of Expenditure,Local Authority Department that incurred Expenditure,Amount
22/06/2019,1248913,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,874.67
22/06/2019,1248913,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,759.64
22/06/2019,1248913,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,813.75
22/06/2019,1248913,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,976.64
22/06/2019,1248913,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,219.65"
22/06/2019,1248913,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,621.8
22/06/2019,1248913,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,852.6
22/06/2019,1248913,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,635.5
22/06/2019,1248913,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,027.20"
22/06/2019,1248913,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,705.25
22/06/2019,1248913,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,697.5
15/04/2019,1245611,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,791.33"
30/05/2019,1245611,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,786.43"
30/05/2019,1245611,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,786.43"
04/04/2019,1245182,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,100.50"
04/04/2019,1245182,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,224.50"
04/04/2019,1245182,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,119.88"
13/04/2019,1245182,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,682
13/04/2019,1245182,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,612.25
13/04/2019,1245182,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,868
15/05/2019,1245182,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"2,495.50"
15/05/2019,1245182,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,589
15/05/2019,1245182,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,685.63"
15/05/2019,1245182,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"2,348.25"
15/05/2019,1245182,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,736.00"
15/05/2019,1245182,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,682
15/05/2019,1245182,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,682
15/05/2019,1245182,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"2,425.75"
15/05/2019,1245182,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,837
18/05/2019,1245182,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,612.00"
29/06/2019,1245182,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,832.88"
18/04/2019,1245825,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"2,061.13"
04/05/2019,1245825,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"2,061.13"
22/05/2019,1245825,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"2,116.00"
24/05/2019,1245825,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,928.72"
24/05/2019,1245825,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,939.50"
29/05/2019,1245825,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"2,116.00"
27/06/2019,1245825,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,767.10"
29/06/2019,1245825,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"2,180.87"
29/06/2019,1245825,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"2,180.87"
18/05/2019,1245882,The Bis Services Ltd,,Adult Social Care Integrated Care,"1,076.53"
18/05/2019,1245882,The Bis Services Ltd,,Adult Social Care Integrated Care,"1,142.44"
18/05/2019,1245882,The Bis Services Ltd,,Adult Social Care Integrated Care,"1,142.44"
12/04/2019,1248819,PERSONAL PAYMENTS,B*Junior group rec activities,Adult Social Care Integrated Care,500.22
10/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,075.39"
10/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,145.31"
10/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,550.37
10/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,146.16"
10/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,175.85"
10/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,742.67"
10/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,513.5
10/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,181.68"
10/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,384.18"
10/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,217.29"
10/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,217.29"
10/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,065.91"
10/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,726.55
10/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,911.12
10/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,429.84"
10/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,714.92
10/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,298.35"
10/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,444.71"
10/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,663.93
10/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,898.02
10/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,898.02
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,704.49
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,802
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,762.46
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,914.93"
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,914.93"
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,796.85
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"2,013.23"
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,777.26
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,608.22
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,302.88"
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,943.06
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,983.95
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,986.16
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,523.02
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,905.13
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,973.83"
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,058.14"
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,410.79"
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,875.44
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,143.90"
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,197.99"
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,197.99"
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,968.95
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,550.71
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,834.98
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,635.92
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,235.50"
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,700.64"
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,890.1
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,089.76"
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,089.76"
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,011.12"
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,690.7
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,927.52"
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,935.57"
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,381.14"
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,847.39
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,953.89
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,673.22
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"2,133.63"
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"2,133.63"
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,546.8
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,193.71"
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,597.18"
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,228.87"
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,976.2
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,976.2
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,693.64
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,287.13"
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,365.35"
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,542.47
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,838.8
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,729.47
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,294.26"
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,772.22
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,701.12
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,105.77"
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"3,573.74"
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,449.77"
15/04/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,115.08"
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,741.27
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,798.9
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,253.68"
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,935.28"
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,935.27"
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,855.71
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"2,085.65"
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,299.67"
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,947.84
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,745.51
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,991.11
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,534.47
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"2,441.00"
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,868.27
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,680.69
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,227.49"
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,227.49"
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,971.22
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,841.59
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,641.36
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,246.16"
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,120.37"
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,556.12"
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,105.89"
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,105.89"
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,702.74
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,951.61"
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,951.61"
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,343.21"
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,982.13
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,655.75
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"2,135.90"
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"2,135.90"
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,532.7
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,172.12"
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,601.06"
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,231.85"
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,973.83
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,973.83
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,693.01
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,289.09"
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,235.97"
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,788.05
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,586.33
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,841.64
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,741.48
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,324.92"
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,726.29
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,844.56
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,079.17"
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"3,590.82"
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,466.33"
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,109.95"
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,293.49"
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,137.11"
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,579.62
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,034.04"
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,223.77"
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,765.60"
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,523.06
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,173.64"
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,374.77"
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,876.52
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,212.13"
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,204.84"
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,132.07"
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,725.39
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,739.17
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,912.7
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,285.39"
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,336.15"
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,405.59"
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,862.95
02/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,862.95
20/05/2019,1249232,PERSONAL PAYMENTS,Creditors GR/IR -,Adult Social Care Integrated Care,"7,748.00"
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,737.19
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,841.43
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,315.80"
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"2,039.09"
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"2,039.08"
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,849.71
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"2,041.26"
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,535.01"
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,142.38"
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,556.55
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,153.79"
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,988.69
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,514.45"
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,507.88
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,144.33"
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,340.44"
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,905.7
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"2,008.59"
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,255.81"
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,181.97"
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,181.97"
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,645.99
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,287.66"
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,864.72
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,604.48
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,652.67
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,880.61
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,895.09
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,964.23
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,286.79"
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,418.74"
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,424.50"
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,964.27
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,610.93
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,520.72
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,926.98
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,926.98
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,846.16"
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,353.95"
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,855.55
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,194.61"
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,194.61"
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,851.08
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,948.6
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,535.52
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,850.77
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,604.67
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,236.07"
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,554.17"
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,195.77"
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,153.21"
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,153.21"
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,703.34
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,328.42"
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,973.23
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,652.3
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"2,158.60"
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"2,168.60"
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,555.67
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,178.17"
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,227.97"
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,596.03"
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,985.37
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,985.37
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,718.59
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,290.04"
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,096.85"
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,154.68"
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,568.57
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,809.53
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,738.07
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,336.72"
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,586.92
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,790.02
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,086.55"
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"3,040.32"
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,454.39"
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,050.20"
31/05/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,203.12"
28/06/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,744.99
28/06/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,851.75
28/06/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,204.71"
28/06/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"2,089.60"
28/06/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"2,089.60"
28/06/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,954.13
28/06/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"2,127.69"
28/06/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,588.58
28/06/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,620.24
28/06/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,778.68
28/06/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,559.52
28/06/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,887.62
28/06/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,588.04
28/06/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,260.43"
28/06/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,693.72
28/06/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,918.89
28/06/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,542.19
28/06/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,377.67"
28/06/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,945.59"
28/06/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,851.81
28/06/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,500.18
28/06/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,219.05"
28/06/2019,1249232,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,219.05"
