Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Description,Merchant Categoy Code,Merchant Category Code Description
19/05/2021,HEADOFSOCIALWORKTEAM,M M & N SOROYA,708.3,708.3,0,NRPF - ACCOMMODATION FOR NRPF CASE (NE SOCIAL WORK TEAM) - 18/05/21 TO 29/05/21,7011,TEMPORARY ACCOMMODATION
19/05/2021,CHURCHSTREETLIBRARY,ALDI STORES LTD,33.27,33.27,0,REFRESHMENTS FOR EID PARTY FROM FUND,5411,DAY ACTIVITIES
19/05/2021,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCOURTS-SERVICE.G,75,75,0,A SOCIAL WORKER OBTAINED A WARRANT APPLICATION FROM THE COURT FOR A PLANNED MHAA,9222,PAYMENT TO GOVERNMENT DEPARTMENTS
19/05/2021,TRESHAM DISABILITY C,AMAZON.CO.UK MK1J36WE4,130.96,109.13,21.83,YELLOW MOBILE BARRIERS FOR SAFETY,5969,EQUIPMENT
19/05/2021,TRESHAM DISABILITY C,AMAZON.CO.UK MK7XG3WP4,130.96,109.13,21.83,YELLOW MOBILE BARRIERS FOR SAFETY,5969,EQUIPMENT
19/05/2021,FACILITIES MANAGEMENT SALARIES & OH,J W PLANT & CO LIMITED,19.33,19.33,0,FLAG TO SUPPORT NHS AND ESSENTIAL WORKS,7399,HIRED & CONTRACTED SERVICES
19/05/2021,PSNORECOURSTOPUBFUND,WWW.VOUCHEREXPRESS.CO.,35,35,0,FOOD VOUCHER FOR VULNERABLE CLIENT,5947,FOOD AND CATERING
19/05/2021,PSNORECOURSTOPUBFUND,WWW.VOUCHEREXPRESS.CO.,80,80,0,VOUCHER FOR VULNERABLE CLIENT,5947,FOOD AND CATERING
19/05/2021,NW SOCIAL WORK TEAM,UBER  TRIP HELP.UBER.C,5.03,5.03,0,UBER TO GET MOTHER TO LEGAL MEETING BEING HELD.,4121,OTHER TRANSPRT ARRANGEMENT
19/05/2021,NW SOCIAL WORK TEAM,THAMES CLIPPERS,87.6,87.6,0,TRAVEL FOR STAFF GROUP.,4457,HIRED & CONTRACTED SERVICES
19/05/2021,NW SOCIAL WORK TEAM,UBER    TRIP,6,6,0,"UBER CANCELLATION FEE AS CLIENT AND UBER DIDNT MET,",4121,OTHER TRANSPRT ARRANGEMENT
19/05/2021,NW SOCIAL WORK TEAM,UBER    TRIP,15.15,15.15,0,TRANSPORT FOR STAFF COMPLETING LATE VISIT.,4121,OTHER TRANSPRT ARRANGEMENT
19/05/2021,NW SOCIAL WORK TEAM,UBER    TRIP,5.3,5.3,0,TRANSPORT TO GET MOTHER HOME FROM LEGAL MEETING.,4121,OTHER TRANSPRT ARRANGEMENT
19/05/2021,NW SOCIAL WORK TEAM,THAMES CLIPPERS,87.6,87.6,0,TRAVEL FOR STAFF GROUP.,4457,HIRED & CONTRACTED SERVICES
19/05/2021,NW SOCIAL WORK TEAM,THAMES CLIPPERS,87.6,87.6,0,TRAVEL FOR STAFF GROUP.,4457,HIRED & CONTRACTED SERVICES
19/05/2021,NW SOCIAL WORK TEAM,ARGOS LTD,159.95,159.95,0,HYDE PARK ESTATE CHARITY FUNDING PAYMENT FOR GOODS FOR MOVING HOUSE.,5310,S17 CHARITY PAYMENTS
19/05/2021,LOOKEDAFTERCHILDTEAM,WWW.SECURE-PAYMENT-SER,5,5,0,EMAILAPRISONER ACCOUNT TOP-UP,7372,OTHER MISCELLANEOUS EXPENSE
19/05/2021,18+ VIRTUAL SCHOOL,LUL TICKET MACHINE,30,30,0,CLIENT - 30.00GBP COLLEGE TRAVEL COSTS,4112,S24 EDUCATION
19/05/2021,"FOSTERINGDUTY,SUPERV",AMAZON.CO.UK MK1BH9W84,250,250,0,VOUCHERS FOR FOSTER CARERS,5969,MARKETING COSTS
19/05/2021,"FOSTERINGDUTY,SUPERV",AMAZON.CO.UK MK82R8W24,25,25,0,AMAZON GIFT VOUCHER SENT TO FOSTER CARER AS AGREED BY THE FOSTERING SERVICE.,5969,FOSTER CARE FEE
19/05/2021,"FOSTERINGDUTY,SUPERV",AMAZON.CO.UK MK4FR6WY4,250,250,0,VOUCHERS FOR FOSTER CARERS,5969,MARKETING COSTS
19/05/2021,"FOSTERINGDUTY,SUPERV",AMAZON.CO.UK MK6O19WC4,25,25,0,AMAZON GIFT VOUCHER TO FOSTER CARER AS AGREED BY THE FOSTERING SERVICE.,5969,FOSTER CARE FEE
19/05/2021,"FOSTERINGDUTY,SUPERV",AMAZON.CO.UK MK60S5WY4,25,25,0,AMAZON GIFT VOUCHER TO FOSTER CARER AS AGREED BY THE FOSTERING SERVICE.,5969,FOSTER CARE FEE
19/05/2021,"FOSTERINGDUTY,SUPERV",WAITROSE DIRECT,39.95,39.95,0,FLOWERS SENT TO A FOSTER CARER AS AGREED BY MANAGER.,5411,HOSPITALITY EXPENSES
19/05/2021,"FOSTERINGDUTY,SUPERV",AMAZON.CO.UK MK0O67YS4,25,25,0,AMAZON GIFT VOUCHER SENT TO FOSTER CARER AS AGREED BY THE FOSTERING SERVICE.,5969,FOSTER CARE FEE
19/05/2021,"FOSTERINGDUTY,SUPERV",AMAZON.CO.UK MK1OZ3YA4,25,25,0,AMAZON GIFT VOUCHER SENT TO FOSTER CARER AS AGREED BY THE FOSTERING SERVICE.,5969,FOSTER CARE FEE
19/05/2021,WMLEARNINGDISABILITI,THETRAINLINE.COM,49.17,49.17,0,HOTEL BOOKING FOR PM IN DERBY  1 NIGHT,4112,TEMPORARY ACCOMMODATION
19/05/2021,ASYMPTOMATIC TESTING,AMZNMKTPLACE,58.95,58.95,0,BISCUITS FOR COVID TEST CENTRES,5999,FOOD AND CATERING
19/05/2021,ASYMPTOMATIC TESTING,AMAZON.CO.UK MK1794W24,48,40,8,REALLY USEFUL BOXES FOR SURGE TESTING,5969,HIRE OF EQUIPMENT
19/05/2021,ASC - COVID 19,ENTERPRISE RENT-A-CAR,287.08,239.23,47.85,HIRE OF VAN TO MOVE VACCINATION CENTRE.  ONE RECEIPT SAME AS TRANSACTION ABOVE,3405,VEHICLE - HIRE CHARGES
19/05/2021,ASYMPTOMATIC TESTING,AMAZON.CO.UK MK57Y1WB4,48,40,8,REALLY USEFUL BOXES FOR SURGE TESTING,5969,EQUIPMENT
19/05/2021,ASYMPTOMATIC TESTING,AMAZON.CO.UK MK7OA8W64,48,40,8,REALLY USEFUL BOXES FOR SURGE TESTING,5969,EQUIPMENT
19/05/2021,ASYMPTOMATIC TESTING,AMAZON.CO.UK MK7O37WD4,48,40,8,REALLY USEFUL BOXES FOR SURGE TESTING,5969,EQUIPMENT
19/05/2021,LD-LISSONGROVEHUB,TFL TRAVEL CH,1.55,1.55,0,TRAVEL BETWEEN SERVICES,4111,STAFF/VOL TRAVEL EXPENSES
19/05/2021,YOUTH OFFENDING TEAM,PAYPAL  GBGROUP PLC,10.2,10.2,0,ANTHONY WENTWORTH DBS,8999,DBS POLICE CHECKS
19/05/2021,CARE&ASSESSNORTH-WCC,WWW.VOUCHEREXPRESS.CO.,35,35,0,STAFF EQUIPMENT,5947,EQUIPMENT
19/05/2021,LOCALEMPLOYMENTSERVI,CAFFE NERO 91 WILCOX P,5.4,5.14,0.26,CLIENT MTG KH DRINKS - NO RECEIPT,5814,FOOD AND CATERING
19/05/2021,LIBRARIESSUPPORTSERV,SAINSBURYS SACAT 0602,4.25,4.25,0,MILK FOR STAFF ON THE  3RD FLOOR OFFICE.,5411,FOOD AND CATERING
19/05/2021,LIBRARIESSUPPORTSERV,CO-OP GROUP 500593,5.1,5.1,0,MILK FOR STAFF ON THE 3RD FLOOR OFFICE.,5411,FOOD AND CATERING
19/05/2021,QUEENS PARK LIBRARY,AMAZON.CO.UK MK1SR3WD4,16.99,14.16,2.83,ANTIBACTERIAL SURFACE WIPES,5969,EQUIPMENT
19/05/2021,LD-LISSONGROVEHUB,MARKS&SPENCER PLC,2.49,2.49,0,REFRESHMENT DRINK SUPPORTING ZR,5411,DAY OPPORTUNITIES
18/05/2021,CARE&ASSESSSOUTH-WCC,SAINSBURYS 0009,70,70,0,FOOD VOUCHERS FOR CLIENTS,5411,"MEALS, CATERING, REFRESHMENTS"
18/05/2021,LOOKEDAFTERCHILDTEAM,AMZ BENFEI DIRECTSTORE,-6.49,-6.49,0,RETURN TO ACCOUNT FOR MONITOR CONNECTOR CABLE FROM AMAZON,5999,EQUIPMENT
18/05/2021,SOUTHSOCIALWORKTEAM,ARGOS LTD,196,196,0,HOUSEHOLD ITEMS PURCHASED WITH CHARITY GRANT,5310,S17 CHARITY PAYMENTS
18/05/2021,NW SOCIAL WORK TEAM,TFL TRAVEL CH,5.6,5.6,0,TRANSPORT FOR SOCIAL WORK ASSISTANT,4111,OTHER TRANSPRT ARRANGEMENT
18/05/2021,PIMLICO LIBRARY,TESCO-STORES-5714,2.5,2.08,0.42,DRINKING WATER FOR STAFF.,5411,STAFF - OVERTIME
18/05/2021,LD-IN-HOUSEDAYOPPORT,POST OFFICE COUNTER,2.25,2.25,0,A POST OFFICE DELIVERY CHARGE,9402,POSTAGE AND DELIVERY
18/05/2021,EARLY HELP - CHILDREN'S CENTRES,AMAZON.CO.UK MK3FL1RW4,15.02,12.51,2.51,ANTI-VIRAL WIPES,5969,HEALTH & SAFTY EQUIPMENT
18/05/2021,ASYMPTOMATIC TESTING,MOONPIG,33.28,27.73,5.55,FLOWERS FOR A MEMBER OF STAFF AT ONE OF OUR TESTING SITES WHO HAD SUFFERED A STROKE,5399,OTHER EMPLOYEE EXPENDITURE
18/05/2021,STMARY'S&OUTOFBOROUG,POINT A HOTEL,749,749,0,HOTEL ACCOMMODATION WHILST RECOVERS FROM RTA,7011,BED AND BREAKFAST
18/05/2021,STMARY'S&OUTOFBOROUG,TESCO STORES 3276,40,40,0,FOOD VOUCHERS FOR NRPF,5411,FOOD AND CATERING
18/05/2021,CIVICENTERFUNDP3CLUS,WWW.ASOS.COM,151.47,151.47,0,CLOTHING AND ITEMS REQUIRED FOR THE CHURCH STREET ROADSHOW FOR PRODUCT PLACEMENT TO EDUCATE TRADERS,5651,EQUIPMENT
18/05/2021,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20,20,0,STAFF TRAVEL EXPENSES,4112,STAFF/VOL TRAVEL EXPENSES
18/05/2021,HEADOFCOMMUNITYSAFET,AMAZON.CO.UK MK7HS7IS4,20.99,17.49,3.5,MOUSE AND KEYBOARD FOR KABAN MOHAMMADI,5969,EQUIPMENT
18/05/2021,LOOKEDAFTERCHILDTEAM,COSTA COFFEE WEALDSTON,5.1,5.1,0,STAFF LUNCH,5812,STAFF - ALLOWANCES
18/05/2021,WAES FINANCE,OYSTER MOBILE APP,40,40,0,ADDITIONAL TRAVEL TO OTHER SITES,4112,STAFF/VOL TRAVEL EXPENSES
18/05/2021,INSPECTORATE,AMZNMKTPLACE AMAZON.CO,9.99,8.32,1.67,GLOVES,5999,HEALTH & SAFTY EQUIPMENT
18/05/2021,LOCALEMPLOYMENTSERVI,WF  WAYFAIR3578090114,195.98,163.32,32.66,CLIENT FURNITURE PURCHASE WITH GRANT MONEY FROM HYDE PARK PLACE ESTATE CHARITY EI,5712,FURNITURE
18/05/2021,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,10,10,0,TRAVEL,4112,STAFF/VOL TRAVEL EXPENSES
18/05/2021,EDGE OF CARE TEAM,OYSTER BUS AUTOLOAD,20,20,0,TFL OYSTER CARD TOPUP FOR PRACTITIONER TRAVEL TO VISIT FAMILIES.,4112,STAFF/VOL TRAVEL EXPENSES
18/05/2021,LD-FLEXIBLERESPONSE,MANNAT,4.99,4.99,0,WORK PHONE CHARGER,5411,EQUIPMENT
18/05/2021,TRESHAM DISABILITY C,AMZNMKTPLACE,169.5,141.2,28.3,HEALTH & SAFETY EQUIPMENT TO SET UP EVACUATION BAGS,5999,EQUIPMENT
18/05/2021,TRESHAM DISABILITY C,AMZNMKTPLACE,44.97,37.47,7.5,HEALTH & SAFETY EQUIPMENT TO SET UP EVACUATION BAGS,5999,EQUIPMENT
18/05/2021,"CAMPAIGNS, RESEARCH & INSIGHT",WESTMINSTER CITY COUNC,32.5,32.5,0,"PAYMENT FOR OPEN REGISTER FEE (ELECTORAL ROLL DATA FOR EU RESIDENTS)
AUTH: NL
W29653 GL 5510",9399,PAYMENT TO GOVERNMENT DEPARTMENTS
18/05/2021,DUTYANDASSESSMENTTEA,HOTEL ON BOOKING.COM,430.52,430.52,0,S.17 - BEST WESTERN BUCKINGHAM PLAACE RD - 17/05/21 TO 24/05/21,7011,TEMPORARY ACCOMMODATION
18/05/2021,NE SOCIAL WORK TEAM,TRAVELODGE,34.26,32.2,2.06,CONTACT,3615,LAC CONTACT
18/05/2021,NW SOCIAL WORK TEAM,UBER    TRIP,38.06,38.06,0,TAXI TO TAKE CHILD TO SCHOOL,4121,SECTION 17 TRANSPORT
18/05/2021,PEST CONTROL,RINGGO PARKING,17.6,17.56,0.04,PARKING CHARGES - RE18 GXZ,7523,TRANSPORT PARKING & CONGESTION CHARGE
18/05/2021,RBS WEBPAGE,SAINSBURYS,48,48,0,SANDWICH PLATTERS �12 X 4 FOR LEADER OF COUNCIL VISIT - DATE NOW CHANGED,5411,FOOD AND CATERING
18/05/2021,RBS WEBPAGE,SAINSBURYS,-48,-48,0,SANDWICHES � 12 X 4 FOR LEADERS VISIT - DATE CANCELLED TO JUNE 2,5411,FOOD AND CATERING
18/05/2021,LOOKEDAFTERCHILDTEAM,SUMUP   DOMEX LTD,85,85,0,AH WASHING MACHINE,8999,HIRED & CONTRACTED SERVICES
18/05/2021,NW SOCIAL WORK TEAM,FANTASTIC SERVICES,-85,-85,0,UNKNOWN REFUND FOR WASHING MACHINE,7349,CLEANING 
18/05/2021,HEADOFRESIDENTIAL,AMAZON.CO.UK MK6SD8RH4,43.68,36.4,7.28,STAFF EQUIPMENT,5969,MARKETING COSTS
18/05/2021,LOOKEDAFTERCHILDTEAM,AMZNMKTPLACE,8.99,8.99,0,COMPUTER CABLE FOR MONITOR FROM AMAZON - AGREED BY MANAGER FOR WFH,5999,EQUIPMENT
17/05/2021,RBS WEBPAGE,AMAZON PRIME MK96K89R4,7.99,6.66,1.33,"AMAZON PRIME - CANCELLED , AWAITING REFUND REQUESTED",5968,MARKETING COSTS
17/05/2021,PEST CONTROL,WELLINGTON HOTEL BY BL,294,280,14,STAFF ACCOMMODATION CHARGES - 15263,7011,HIRE OF ACCOMODATION & FACILITIES
17/05/2021,HEADOFSOCIALWORKTEAM,HOTEL AT BOOKING.COM,868.3,868.3,0,NRPF HOTEL ACCOMMODATION - LONDON QUEEN PARK 18/05/21 TO 01/06/21,7011,TEMPORARY ACCOMMODATION
17/05/2021,HEADOFSOCIALWORKTEAM,HOTEL ON BOOKING.COM,246.6,246.6,0,NRPF - ACCOMMODATION FOR NRPF CASE (NE SOCIAL WORK TEAM) - 14/05/21 TO 18/05/21,7011,TEMPORARY ACCOMMODATION
17/05/2021,LD-FLEXIBLERESPONSE,PARK CAFE,3.1,3.1,0,COFFEE WITH CUSTOMER,5812,FOOD AND CATERING
17/05/2021,TRESHAM DISABILITY C,TESCO STORES (5565),11.4,11.4,0,HEALTHY SNACKS /EQUIPMENT,5411,EQUIPMENT
17/05/2021,OXFORD STREET,123 REG LTD,29.96,24.97,4.99,TO PURCHASE WEBSITE DOMAINS FOR THE OXFORD STREET DISTRICT TEAM,4816,HIRED & CONTRACTED SERVICES
17/05/2021,LD-FLEXIBLERESPONSE,PARK CAFE,3.1,3.1,0,I PURCHASED A DRINK ON AN LR SESSION (RELATED TO SOCIAL ENGAGEMENT GOAL).,5812,MEALS
17/05/2021,NW SOCIAL WORK TEAM,HYDE PARK APARTS LTD,350,350,0,HIRE OF ACCOMMODATION FOR SERVICE USE,7011,HIRE OF ACCOMODATION & FACILITIES
17/05/2021,NW SOCIAL WORK TEAM,HYDE PARK APARTS LTD,413,413,0,HIRE TOWARDS ACCOMMODATION FOR  SERVICE USE,7011,HIRE OF ACCOMODATION & FACILITIES
17/05/2021,WESTMINMUSICLIBRARY,ROBERT DYAS HOLDNG LTD,4.99,4.99,0,LIGHTBULB,5251,EQUIPMENT
17/05/2021,NW SOCIAL WORK TEAM,AMZNMKTPLACE,29.5,29.5,0,EQUIPMENT FOR SERVICE USE,5999,EQUIPMENT
17/05/2021,NW SOCIAL WORK TEAM,FANTASTIC SERVICES,85,85,0,AH WASHING MACHINE,7349,CLEANING 
17/05/2021,OCCUPATIONAL THERAPY,SMIRTHWAITE,165.6,138,27.6,HARNESS FOR FB CLIENT,5732,EQUIPMENT
17/05/2021,WESTMINMUSICLIBRARY,THE NUNHEAD GARDEN,47.15,39.29,7.86,PLANTS FOR LIBRARY DECORATION,5261,EQUIPMENT
17/05/2021,LOCALEMPLOYMENTSERVI,APPLE.COM/BILL,4.99,4.99,0,REFERRED TO RBS,5815,IT SOFTWARE
17/05/2021,CHURCH ST - PROGRAMME,SP   THECHEEKYPANDAUK,78.49,65.41,13.08,QUEENS PARK FAMILY HUB RESIDENT DAY,5712,FURNITURE
17/05/2021,CHURCH ST - PROGRAMME,HIGHSTREETVOUCHERS,50,50,0,NORTH HARROW RESIDENT SURVEYS,8641,SUBSCRIPTIONS
17/05/2021,CHURCH ST - PROGRAMME,AMZNMKTPLACE,9.99,8.32,1.67,NORTH HARROW RESIDENT SURVEY DAY GIFTS,5999,SUBSCRIPTIONS
17/05/2021,SOUTHSOCIALWORKTEAM,PARENT SHIELD,19.99,19.99,0,PARENT SHIELD SIM FOR LAC CHILD,4814,EXTRA PLACEMENT FEE
17/05/2021,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,20,20,0,OYSTER TOP UP FOR STAFF VISITS,4112,STAFF/VOL TRAVEL EXPENSES
17/05/2021,INSPECTORATE,TFL OYSTER AUTO TOPUP,40,40,0,AUTO TOP UP FOR STAFF WORK TRAVEL,4112,STAFF/VOL TRAVEL EXPENSES
17/05/2021,HEADOFROADMANAGEMENT,OYSTER BUS AUTOLOAD,20,20,0,OYSTER TOP UP ON S.RYE. OYSTER CARD NUMBER: 071081658736,4112,STAFF/VOL TRAVEL EXPENSES
17/05/2021,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,20,20,0,OYSTER TOP UP FOR STAFF VISITS,4112,STAFF/VOL TRAVEL EXPENSES
17/05/2021,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,20,20,0,OYSTER TOP UP FOR STAFF VISITS,4112,STAFF/VOL TRAVEL EXPENSES
17/05/2021,PEOPLE & RESOURCES,TFL OYSTER AUTO TOPUP,20,20,0,"OYSTER AUTO TOP-UP
REF: MARSHALS/OYSTER REF NO: 070810843551",4112,STAFF/VOL TRAVEL EXPENSES
17/05/2021,LD-LISSONGROVEHUB,TFL TRAVEL CH,1.55,1.55,0,TRAVEL WITH CUSTOMER,4111,OTHER TRANSPRT ARRANGEMENT
17/05/2021,YOUTH OFFENDING TEAM,PAYPAL  GBGROUP PLC,10.2,10.2,0,DBS,8999,DBS POLICE CHECKS
17/05/2021,YOUTH OFFENDING TEAM,ZOOM.US 888-799-9666,11.99,10.97,1.02,ZOOM SUBSCRIPTION,4814,SUBSCRIPTIONS
17/05/2021,WORK SUPPORT PROGRAMME,WWW.VOUCHEREXPRESS.CO.,50,50,0,IWSP VOUCHER EXPRESS - SAINSBURYS  E-VOUCHER  FOR CLIENT KVQ TRANSITIONING INTO EMPLOYMENT,5947,NONSTAFF SUBSISTENCE/EXPENDITURE
17/05/2021,STMARY'S&OUTOFBOROUG,PRIMARK,33.3,33.3,0,CLOTHING,5651,CLOTHING AND UNIFORM
17/05/2021,HEADOFLICENSINGSERVI,CHARTERED INSTITUTE OF,179,179,0,TOP UP FOR STAFF TRAVEL CARD,8398,PAYMENTS TO VOLUNTARY BODIES
17/05/2021,HEADOFLICENSINGSERVI,OYSTER BUS AUTOLOAD,20,20,0,TOP UP FOR TRAVEL COSTS,4112,STAFF/VOL TRAVEL EXPENSES
17/05/2021,STMARY'S&OUTOFBOROUG,SUPERDRUG STORE PLC,3.97,3.97,0,TOILETRIES,5912,EQUIPMENT
17/05/2021,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20,20,0,STAFF TRAVEL EXPENSES,4112,STAFF/VOL TRAVEL EXPENSES
17/05/2021,CRP-PARTNERSHIPEXPEN,JUSTGIVING,500,500,0,ANNUAL SUBSCRIPTION FEE TO CROSS SECTOR SAFETY AND SECURITY COMMUNICATIONS (CSSC),8398,SUBSCRIPTIONS
17/05/2021,OCCUPATIONAL THERAPY,AMZNMKTPLACE,14.99,14.99,0,DOOR ALARMS FOR T.I. CLIENT.,5999,EQUIPMENT
17/05/2021,MEDIA & DIGITAL COMMUNICATIONS,WORDPRESS L6UL2K4Q9Y,11,11,0,"ANNUAL SUBSCRIPTION FOR MEDIAN AND DIGITAL COMMS TEAM
AUTH: RC
W29679 GL 5190",5734,SUBSCRIPTIONS
17/05/2021,EMERGENCY PLANNING,AMZNMKTPLACE AMAZON.CO,29.99,24.99,5,LAPTOP DESK STAND,5999,EQUIPMENT
17/05/2021,PP&L - NORTH,OYSTER BUS AUTOLOAD,40,40,0,STAFF TRAVEL,4112,STAFF/VOL TRAVEL EXPENSES
17/05/2021,SOUTHSOCIALWORKTEAM,CONSULAT GENERAL D,23.34,23.34,0,COST OF FRENCH PASSPORT RENEWAL,7392,HIRED & CONTRACTED SERVICES
17/05/2021,PP&L - NORTH,OYSTER BUS AUTOLOAD,20,20,0,STAFF TRAVEL,4112,STAFF/VOL TRAVEL EXPENSES
17/05/2021,WAES FINANCE,TRIANGLE NURSERY LTD,371.91,309.93,61.98,FLOWERS FOR CLASS,5992,EQUIPMENT
17/05/2021,WCCCHILDRENWITHDISAB,SUMUP   VIJAY,16.4,16.4,0,TAXI FROM STATION TO LAC VISIT,4121,OTHER TRANSPRT ARRANGEMENT
17/05/2021,WCCCHILDRENWITHDISAB,SUMUP   VIJAY,17.6,17.6,0,TAXI FROM FOSTER PLACEMENT TO STATION LAC VISIT,4121,OTHER TRANSPRT ARRANGEMENT
17/05/2021,MH-JOINTHOMELESSTEAM,AMZNMKTPLACE AMAZON.CO,14.99,14.99,0,PURCHASE OF EMERGENCY MASKS FROM AMAZON,5999,HEALTH & SAFTY EQUIPMENT
17/05/2021,INSPECTORATE,AMZNMKTPLACE AMAZON.CO,39.76,33.13,6.63,SURFACE PRO CAR CHARGES X2,5999,PURCHASE OF IT EQUIPMENT
17/05/2021,EXECUTIVEDIRECTORCMC,AMZNMKTPLACE AMAZON.CO,-122.69,-102.24,-20.45,REFUND FOR BROKEN HEADPHONES.  THE TRANSACTION IS ABOVE FOR THE ONES WE HAD TO BUY AGAIN BUT NOW REFUNDED.,5999,EQUIPMENT
17/05/2021,LD-IN-HOUSEDAYOPPORT,AMZNMKTPLACE,13.37,11.14,2.23,SAFETY FIRST AID HSE 1-10 PERSONS FIRST AID KIT REFILL PACK,5999,EQUIPMENT
17/05/2021,CIVICENTERFUNDP3CLUS,PAYPAL  FUSHANDENGY EB,7,7,0,CLOTHING AND ITEMS REQUIRED FOR THE CHURCH STREET ROADSHOW FOR PRODUCT PLACEMENT TO EDUCATE TRADERS,5691,EQUIPMENT
17/05/2021,CIVICENTERFUNDP3CLUS,T K MAXX,51.98,51.98,0,CLOTHING AND ITEMS REQUIRED FOR THE CHURCH STREET ROADSHOW FOR PRODUCT PLACEMENT TO EDUCATE TRADERS AND TRANSPORT ITEMS,5331,EQUIPMENT
17/05/2021,LOCALEMPLOYMENTSERVI,POST OFFICE COUNTER,11.82,11.82,0,CLIENT OYSTER POSTAGE,9402,POSTAGE AND DELIVERY
17/05/2021,LOCALEMPLOYMENTSERVI,PPOINT_ LONDIS WELLING,68.3,68.3,0,CLIENT OSTER TOP UP,5499,CLIENT TRAVEL EXPENSE
17/05/2021,LOOKEDAFTERCHILDTEAM,EUSTON TVM,94.4,94.4,0,TRAVEL TO LIVERPOOL HOME VISIT TO SEE YOUNG PERSON,4112,STAFF/VOL TRAVEL EXPENSES
17/05/2021,LOOKEDAFTERCHILDTEAM,BURGER KING BARRIERLIN,7.69,7.69,0,SUBSISTENCE WHILE TRAVELLING TO LIVERPOOL ON A HOME VISIT,5814,STAFF/VOL TRAVEL EXPENSES
17/05/2021,LD-FLEXIBLERESPONSE,SAINSBURYS SACAT 0646,7.1,7.1,0,LUNCH,5411,MEALS
17/05/2021,LOOKEDAFTERCHILDTEAM,BLAKES SHIRLAND,7.5,7.5,0,LUNCH FOR YP,5462,OTHER MISCELLANEOUS EXPENSE
17/05/2021,EMPLOYMENTANDSKILLS,THANKBOX,8.99,7.49,1.5,ONLINE CARD,5734,IT SOFTWARE
17/05/2021,NE SOCIAL WORK TEAM,L B CAMDEN INT,175,175,0,COUNCIL TAX FOR CARER,9399,SECTION 17 - RENT
17/05/2021,LD-FLEXIBLERESPONSE,MANNAT,5.34,5.34,0,LUNCH,5411,STAFF/VOL TRAVEL EXPENSES
17/05/2021,TRESHAM DISABILITY C,PAYPAL  GBGROUP PLC,10.2,10.2,0,ADMIN FEE FOR DBS CHECKS FOR PARENT FORUM GROUP- NO INVOICE PROVIDED,8999,DBS POLICE CHECKS
17/05/2021,TRESHAM DISABILITY C,PAYPAL  GBGROUP PLC,20.4,20.4,0,ADMIN FEE FOR DBS CHECKS FOR PARENT FORUM GROUP,8999,DBS POLICE CHECKS
17/05/2021,NE SOCIAL WORK TEAM,GEN REGISTER OFFICE,14,14,0,BIRTH CERTIFICATE PURCHASE FOR NISIR FAMILY,9399,PAYMENT TO GOVERNMENT DEPARTMENTS
17/05/2021,NW SOCIAL WORK TEAM,UBER    TRIP,33.98,33.98,0,TAXI FROM HOME TO TAKE CHILD TO SCHOOL,4121,SECTION 17 TRANSPORT
17/05/2021,PEST CONTROL,WELLINGTON HOTEL BY BL,220.5,210,10.5,STAFF ACCOMMODATION CHARGES - 15261,7011,HIRE OF ACCOMODATION & FACILITIES
14/05/2021,OCCUPATIONAL THERAPY,AMZNMKTPLACE AMAZON.CO,39.99,39.99,0,FOAM MATTRESS FOR CLIENT,5999,EQUIPMENT
14/05/2021,OCCUPATIONAL THERAPY,AMZNMKTPLACE AMAZON.CO,8.85,8.85,0,FOAM FOR CLIENT,5999,EQUIPMENT
14/05/2021,CHURCH ST - PROGRAMME,HIGHSTREET VOUCHERS,20,20,0,HARROW ROAD RESIDENT SURVEY,8641,SUBSCRIPTIONS
14/05/2021,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,10,10,0,TOPPING UP WORK OYSTER CARD FOR LONDON LAC VISITS,4112,STAFF/VOL TRAVEL EXPENSES
14/05/2021,"PHYSICALACTIVITY,LEI",AMZNMKTPLACE,379,315.83,63.17,DSLR CAMERA,5999,EQUIPMENT
14/05/2021,"PHYSICALACTIVITY,LEI",AMZNMKTPLACE,48.88,40.73,8.15,DSLR CAMERA CASE AND SD CARD,5999,EQUIPMENT
14/05/2021,ASYLUMSEEKERSCONSORT,CURRYS ONLINE,117.98,117.98,0,APPROVED,5732,EQUIPMENT
14/05/2021,CARE&ASSESSSOUTH-WCC,WWW.VOUCHEREXPRESS.CO.,40,40,0,FOOD VOUCHERS FOR CLIENTS,5947,"MEALS, CATERING, REFRESHMENTS"
14/05/2021,DUTYANDASSESSMENTTEA,MARKS&SPENCER PLC,38.8,38.8,0,"HOSPITALITY, CLIENT AND FAMILY, PROFESSIONALS DURING INTERVENTION/HALF DAY MEETING IN FRAMPTON STREET  OFFICE.",5411,HOSPITALITY EXPENSES
14/05/2021,CITY LIONS,HIDDENCITY,96,91.43,4.57,OUTDOOR TEAM ACTIVITY FOR THE CITY LIONS AWAY DAY,8999,HIRED & CONTRACTED SERVICES
