Date of Transaction,Department,Beneficiary,Amount,Net,VAT,Description,Merchant Category Code ,Merchant Catgeory Description
17/05/2018,City Management and Communities,OYSTER AUTOTOPUP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
17/05/2018,"Growth, Planning and Housing",OYSTER AUTOTOPUP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
17/05/2018,City Management and Communities,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
17/05/2018,City Management and Communities,OYSTER AUTOTOPUP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
17/05/2018,City Management and Communities,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
17/05/2018,Tri-Borough Childrens Services,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
17/05/2018,Tri-Borough Childrens Services,CHOPSTIX,.50,.50,.00,Subsistence Expenses,5814,Fast Food Restaurants
17/05/2018,Tri-borough Libraries and Archives,AMZ Amazon.co.uk,-98.33,-81.94,-16.39,"Equipment, furniture and materials",5969,Direct Marketing - Not Elsewhere Classified
17/05/2018,Tri-Borough ASC and NHS Integrated Commi,TFL.GOV.UK/CP,4.80,4.80,.00,Staff travelling expenses,4111,"Local/Suburban Commuter Passenger Transportation - Railroads, Feries, Local Water Transportation."
16/05/2018,Tri-Borough Childrens Services,Trainline,194.95,194.95,.00,Staff travelling expenses,4112,Passenger Railways
16/05/2018,Corporate Services WCC,HOLIDAY INN MEDIA CITY,218.00,218.00,.00,Subsistence Expenses,7011,"Lodging - Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)"
16/05/2018,"Growth, Planning and Housing",EASYJET00 000    EV54WBW,386.88,386.88,.00,Staff travelling expenses,3245,EasyJet Airlines
16/05/2018,Tri-Borough ASC and NHS Integrated Commi,CAFFE NERO 500 MAIDA V,5.40,5.40,.00,Day Opportunities,5814,Fast Food Restaurants
15/05/2018,"Growth, Planning and Housing",TRI BOROUGH- LISSON GR,12.70,12.70,.00,Hospitality,5811,Caterers
16/05/2018,"Growth, Planning and Housing",PRET A MANGER,7.35,7.35,.00,Hospitality,5812,Eating places and Restaurants
16/05/2018,Tri-Borough Childrens Services,MAIL BOXES ETC,2.04,2.04,.00,Postage,7399,"Business Services, Not Elsewhere Classified"
16/05/2018,Tri-Borough ASC and NHS Integrated Commi,Amazon Prime,7.99,7.99,.00,Subscriptions,5968,Direct Marketing - Continuity/Subscription Merchant
16/05/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,30.00,30.00,.00,Client travelling expenses,4112,Passenger Railways
16/05/2018,Tri-Borough Childrens Services,WESTMINSTER PARKING,3.34,3.34,.00,Tport - Prkng & Congestion Chgs,7523,Automobile Parking Lots and Garages
16/05/2018,"Growth, Planning and Housing",HOTEL ECONTEL,146.83,146.83,.00,Conference Expenses,7011,"Lodging - Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)"
16/05/2018,PPC,Amazon UK Marketplace,13.98,13.98,.00,IT Hardware Purchase,5942,Book Stores
16/05/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,5.00,5.00,.00,Staff travelling expenses,4112,Passenger Railways
16/05/2018,Tri-Borough Childrens Services,Amazon EU,32.73,28.36,4.37,"Equipment, furniture and materials",5969,Direct Marketing - Not Elsewhere Classified
16/05/2018,Tri-borough Libraries and Archives,WAITROSE 756,4.00,4.00,.00,Activities and Events,5411,Grocery Stores
16/05/2018,PPC,Amazon UK Marketplace,33.98,33.98,.00,Catering,5942,Book Stores
16/05/2018,City Management and Communities,AGRILINE PRODUCTS LTD,27.59,22.99,4.60,Trade Waste and Refuse Collection,5533,"Automotive Parts, Accessories Stores"
16/05/2018,PPC,Amazon UK Marketplace,101.94,101.94,.00,Catering,5942,Book Stores
16/05/2018,Tri-Borough Childrens Services,M&S SIMPLY FOOD - SSP,5.80,5.80,.00,Subsistence Expenses,5499,Misc. Food Stores - Convenience Stores and Specialty Markets
16/05/2018,Tri-borough Libraries and Archives,SPORTSDIRECT.COM,100.98,100.98,.00,"Clothes, uniform and laundry",5941,Sporting Goods Stores
16/05/2018,Tri-Borough ASC and NHS Integrated Commi,SOOR,10.98,10.98,.00,Subsistence Expenses,5812,Eating places and Restaurants
16/05/2018,WAES,MAC ONLINE,353.00,353.00,.00,"Equipment, furniture and materials",5977,Cosmetic Stores
16/05/2018,City Management and Communities,STEAK AND CO,235.97,235.97,.00,Catering,5812,Eating places and Restaurants
16/05/2018,"Growth, Planning and Housing",GETT+44(0)2080680807,8.00,8.00,.00,Staff travelling expenses,4121,Taxicabs and Limousines
16/05/2018,Tri-Borough ASC and NHS Integrated Commi,Trainline,24.15,24.15,.00,Staff travelling expenses,4112,Passenger Railways
16/05/2018,Tri-Borough ASC and NHS Integrated Commi,Trainline,19.55,19.55,.00,Staff travelling expenses,4112,Passenger Railways
16/05/2018,Tri-Borough Childrens Services,LEON HIGH HOLBORN,7.10,7.10,.00,Subsistence Expenses,5812,Eating places and Restaurants
16/05/2018,Tri-Borough Childrens Services,SUBWAY,6.10,6.10,.00,Subsistence Expenses,5814,Fast Food Restaurants
16/05/2018,Tri-Borough Childrens Services,DIMPYS FAST FOODS,8.38,8.38,.00,Subsistence Expenses,5814,Fast Food Restaurants
16/05/2018,"Growth, Planning and Housing",LUL TICKET MACHINE,20.00,20.00,.00,Client travelling expenses,4112,Passenger Railways
16/05/2018,"Growth, Planning and Housing",TESCO STORE 3012,25.00,25.00,.00,Contingency,5411,Grocery Stores
16/05/2018,City Management and Communities,AMAZON SVCS EU-UK AMAZ,5.99,5.99,.00,"Clothes, uniform and laundry",5942,Book Stores
16/05/2018,Tri-Borough Childrens Services,AMAZON SVCS EU-UK AMAZ,76.33,63.58,12.75,Stationery,5942,Book Stores
16/05/2018,Tri-Borough ASC and NHS Integrated Commi,RONNIES GENERAL STORE,5.00,5.00,.00,Staff travelling expenses,5411,Grocery Stores
16/05/2018,Bi-Borough Corporate Services,Intercontinental Hotel,19.95,19.95,.00,Staff travelling expenses,3512,INTER-CONTINENTAL HOTELS
16/05/2018,Tri-Borough Childrens Services,SAINSBURYS SACAT (4354,2.40,2.40,.00,C/Rm & Learning Equip Excl ICT E19,5411,Grocery Stores
16/05/2018,Tri-Borough Childrens Services,TESCO STORES 4447,6.00,6.00,.00,"Admin Stat., Print & Reprog. E22",5411,Grocery Stores
16/05/2018,"Growth, Planning and Housing",Amazon UK Marketplace,10.99,10.99,.00,"Clothes, uniform and laundry",5942,Book Stores
16/05/2018,City Management and Communities,LWOV LIMITED,15.00,12.50,2.50,Tport - Prkng & Congestion Chgs,5722,Household Appliance Stores
16/05/2018,Tri-borough Libraries and Archives,Amazon EU,21.32,17.75,3.57,Activities and Events,5969,Direct Marketing - Not Elsewhere Classified
16/05/2018,Tri-Borough ASC and NHS Integrated Commi,REGENTS PARK-CATERING,3.64,3.64,.00,Day Opportunities,5811,Caterers
16/05/2018,"Growth, Planning and Housing",LUL TICKET MACHINE,10.00,10.00,.00,Client travelling expenses,4112,Passenger Railways
16/05/2018,Tri-Borough Childrens Services,PRET A MANGER,5.73,5.73,.00,Subsistence Expenses,5812,Eating places and Restaurants
16/05/2018,Tri-Borough Childrens Services,SELFSERVE TICKET,47.10,47.10,.00,Staff travelling expenses,4112,Passenger Railways
16/05/2018,Tri-Borough Childrens Services,Amazon UK Marketplace,11.20,10.57,.63,Staff Empl Cost of M & Equip E12,5942,Book Stores
16/05/2018,Tri-Borough ASC and NHS Integrated Commi,PRET A MANGER,5.44,5.44,.00,Subsistence Expenses,5812,Eating places and Restaurants
16/05/2018,Tri-Borough ASC and NHS Integrated Commi,GWR LON PADD TO,57.00,57.00,.00,Client travelling expenses,4112,Passenger Railways
16/05/2018,"Growth, Planning and Housing",GETT+44(0)2080680807,7.60,7.60,.00,Staff travelling expenses,4121,Taxicabs and Limousines
16/05/2018,Tri-Borough Childrens Services,PLANBEE,40.00,33.33,6.67,Learning Res Not ICT Equip E19,5942,Book Stores
16/05/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways
16/05/2018,"Growth, Planning and Housing",GWR LOND PADD SST,47.70,47.70,.00,Staff travelling expenses,4112,Passenger Railways
16/05/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,12.70,12.70,.00,Staff travelling expenses,4112,Passenger Railways
16/05/2018,Tri-Borough Childrens Services,BENS NEWS,12.00,12.00,.00,Staff travelling expenses,5411,Grocery Stores
16/05/2018,City Management and Communities,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
16/05/2018,City Management and Communities,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
16/05/2018,Tri-Borough ASC and NHS Integrated Commi,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
16/05/2018,City Management and Communities,OYSTER BUS AUTOTOP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
16/05/2018,Tri-Borough ASC and NHS Integrated Commi,TFL.GOV.UK/CP,7.80,7.80,.00,Staff travelling expenses,4111,"Local/Suburban Commuter Passenger Transportation - Railroads, Feries, Local Water Transportation."
16/05/2018,Tri-borough Libraries and Archives,WWW.HANGINGSYSTEMS.COM,-5.00,-5.00,.00,Activities and Events,5231,Glass Stores
16/05/2018,Tri-Borough Childrens Services,TICKETOFFICESALE,13.80,13.80,.00,Staff travelling expenses,4112,Passenger Railways
15/05/2018,Tri-Borough ASC and NHS Integrated Commi,CAFFE NERO 500 MAIDA V,9.80,9.80,.00,Day Opportunities,5814,Fast Food Restaurants
14/05/2018,Tri-Borough ASC and NHS Integrated Commi,SOOR,5.00,5.00,.00,Subsistence Expenses,5812,Eating places and Restaurants
16/05/2018,Tri-borough Libraries and Archives,Amazon UK Marketplace,72.17,60.15,12.02,"Equipment, furniture and materials",5942,Book Stores
16/05/2018,Tri-Borough ASC and NHS Integrated Commi,NETFLIX.COM,7.99,7.99,.00,"Equipment, furniture and materials",4899,Cable and other pay television (previously Cable Services)
15/05/2018,PPC,Amazon EU,15.19,12.66,2.53,Activities and Events,5969,Direct Marketing - Not Elsewhere Classified
15/05/2018,City Management and Communities,OYSTER RENEW WEB,50.00,50.00,.00,Staff travelling expenses,4112,Passenger Railways
15/05/2018,Tri-Borough Childrens Services,ABBEY LODGE,485.00,404.17,80.83,Section 17 Other,7011,"Lodging - Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)"
15/05/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,5.00,5.00,.00,Staff travelling expenses,4112,Passenger Railways
15/05/2018,Corporate Services WCC,METROLINK TVM,6.00,6.00,.00,Staff travelling expenses,4131,"Bus Lines, Including Charters, Tour Buses"
15/05/2018,City Management and Communities,Amazon UK Marketplace,17.82,14.82,3.00,Stationery,5942,Book Stores
15/05/2018,Tri-Borough Childrens Services,OYSTER RENEW WEB,15.00,15.00,.00,Section 17 Transport,4112,Passenger Railways
15/05/2018,"Growth, Planning and Housing",GETT+44(0)2080680807,8.60,8.60,.00,Staff travelling expenses,4121,Taxicabs and Limousines
15/05/2018,Tri-borough Libraries and Archives,PAUL UK,51.05,49.82,1.23,Activities and Events,5462,Bakeries
15/05/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,11.70,11.70,.00,Section 17 Young Persons Support,4112,Passenger Railways
15/05/2018,Tri-Borough Childrens Services,ARGOS LTD,350.00,350.00,.00,Education Allowance,5310,Discount Stores
15/05/2018,Chief of Staff,TAXI FARE BY VERIFONE,19.80,19.80,.00,Staff travelling expenses,4121,Taxicabs and Limousines
15/05/2018,City Management and Communities,OYSTER RENEW WEB,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
15/05/2018,WAES,WORKWEAR EXPRESS LIMIT,202.75,168.96,33.79,"Equipment, furniture and materials",5699,Miscellaneous Apparel and Accessory Shops
15/05/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways
15/05/2018,PPC,Amazon UK Marketplace,15.50,12.92,2.58,Activities and Events,5942,Book Stores
15/05/2018,Tri-Borough ASC and NHS Integrated Commi,TESCO STORES,3.30,3.30,.00,"Equipment, furniture and materials",5411,Grocery Stores
15/05/2018,Tri-Borough ASC and NHS Integrated Commi,TESCO STORES,7.24,7.24,.00,Catering,5411,Grocery Stores
15/05/2018,"Growth, Planning and Housing",READING UNIVERSITY,22.00,22.00,.00,Staff travelling expenses,5812,Eating places and Restaurants
15/05/2018,Tri-borough Libraries and Archives,WWW.HANGINGSYSTEMS.COM,68.07,57.56,10.51,Activities and Events,5231,Glass Stores
15/05/2018,Tri-borough Libraries and Archives,WWW.HANGINGSYSTEMS.COM,67.57,57.14,10.43,Activities and Events,5231,Glass Stores
15/05/2018,Tri-borough Libraries and Archives,Amazon UK Marketplace,4.98,4.14,.84,"Equipment, furniture and materials",5942,Book Stores
15/05/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,4.90,4.90,.00,Staff travelling expenses,4112,Passenger Railways
15/05/2018,Tri-Borough Childrens Services,ASHRA'S,11.10,11.10,.00,Section 17 Young Persons Support,5994,News Dealers and Newsstands
15/05/2018,Tri-Borough Childrens Services,Amazon EU,47.57,47.57,.00,Section 17 Other,5969,Direct Marketing - Not Elsewhere Classified
15/05/2018,Tri-borough Libraries and Archives,Amazon UK Marketplace,45.38,45.38,.00,Catering,5942,Book Stores
15/05/2018,Tri-borough Libraries and Archives,Amazon UK Marketplace,19.79,16.48,3.31,Stationery,5942,Book Stores
15/05/2018,Tri-Borough Childrens Services,ATLANTIC FIRE LTD,337.50,337.50,.00,Health and Safety Costs -E18,5734,Computer Software Stores
15/05/2018,Chief of Staff,AUTOCLEAN,72.00,72.00,.00,Tport - Prkng & Congestion Chgs,7538,Automotive Service Shops
15/05/2018,Tri-Borough Childrens Services,MARKS&SPENCER PLC,2.00,2.00,.00,Stationery,5411,Grocery Stores
15/05/2018,Tri-Borough ASC and NHS Integrated Commi,SHAWA,8.00,8.00,.00,Subsistence Expenses,5812,Eating places and Restaurants
15/05/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,10.00,10.00,.00,Client travelling expenses,4112,Passenger Railways
15/05/2018,Tri-Borough Childrens Services,Hotel on Booking.com,135.00,112.50,22.50,Section 17 Other,7011,"Lodging - Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)"
15/05/2018,Tri-Borough Childrens Services,PUMPKIN CAFE,12.37,12.37,.00,Activities and Events,5499,Misc. Food Stores - Convenience Stores and Specialty Markets
15/05/2018,Tri-Borough Childrens Services,NEW SOUTHERN RAILW,13.20,13.20,.00,Staff travelling expenses,4112,Passenger Railways
15/05/2018,"Growth, Planning and Housing",OYSTER RENEW WEB,18.70,18.70,.00,Staff travelling expenses,4112,Passenger Railways
15/05/2018,Tri-Borough ASC and NHS Integrated Commi,SAINSBURYS 0602,43.90,43.90,.00,Catering,5411,Grocery Stores
15/05/2018,Tri-Borough Childrens Services,TESCO STORE 2532,5.45,5.45,.00,Subsistence Expenses,5411,Grocery Stores
15/05/2018,Tri-Borough Childrens Services,LONDON & SOUTH EAS,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
15/05/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,15.00,15.00,.00,Staff travelling expenses,4112,Passenger Railways
15/05/2018,Tri-Borough ASC and NHS Integrated Commi,TESCO PFS  2861,10.49,10.49,.00,Subsistence Expenses,5541,Service Stations ( with or without ancillary services)
15/05/2018,Tri-Borough Childrens Services,COSTCUTTER EXPRESS,10.00,10.00,.00,Section 17 Transport,5994,News Dealers and Newsstands
15/05/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,12.70,12.70,.00,Staff travelling expenses,4112,Passenger Railways
15/05/2018,Tri-borough Libraries and Archives,STATIONERY OFFICE BOOK,18.90,18.90,.00,Stationery,5942,Book Stores
15/05/2018,Tri-Borough Childrens Services,GREGGS PLC,3.00,3.00,.00,Activities and Events,5812,Eating places and Restaurants
15/05/2018,"Growth, Planning and Housing",GETT+44(0)2080680807,5.80,5.80,.00,Staff travelling expenses,4121,Taxicabs and Limousines
15/05/2018,Tri-Borough Childrens Services,BENS NEWS,12.00,12.00,.00,Staff travelling expenses,5411,Grocery Stores
15/05/2018,Tri-Borough Childrens Services,SELFSERVE TICKET,18.10,18.10,.00,Staff travelling expenses,4112,Passenger Railways
15/05/2018,Tri-borough Libraries and Archives,TESCO STORES 5177,1.09,1.09,.00,Catering,5411,Grocery Stores
15/05/2018,Tri-Borough Childrens Services,TSGN EAST CROYDON T/O,14.80,14.80,.00,Staff travelling expenses,4112,Passenger Railways
15/05/2018,"Growth, Planning and Housing",GWR LOND PADD SST,47.70,47.70,.00,Staff travelling expenses,4112,Passenger Railways
15/05/2018,Tri-Borough Childrens Services,Amazon UK Marketplace,8.99,8.99,.00,Staff Empl Cost of M & Equip E12,5942,Book Stores
15/05/2018,City Management and Communities,WWW.ISLINGTON.GOV.,6.90,6.84,.06,Tport - Prkng & Congestion Chgs,7523,Automobile Parking Lots and Garages
15/05/2018,Tri-Borough Childrens Services,TFL.GOV.UK/CP,11.10,11.10,.00,Staff travelling expenses,4111,"Local/Suburban Commuter Passenger Transportation - Railroads, Feries, Local Water Transportation."
15/05/2018,Tri-Borough Childrens Services,Amazon UK Marketplace,25.60,25.60,.00,Learning Res Not ICT Equip E19,5942,Book Stores
15/05/2018,Tri-Borough Childrens Services,Amazon UK Marketplace,18.57,18.57,.00,Learning Res Not ICT Equip E19,5942,Book Stores
15/05/2018,Tri-Borough ASC and NHS Integrated Commi,OYSTER RENEW WEB,-10.00,-10.00,.00,Staff travelling expenses,4112,Passenger Railways
15/05/2018,Tri-borough Libraries and Archives,WWW.HANGINGSYSTEMS.COM,-5.00,-5.00,.00,Activities and Events,5231,Glass Stores
14/05/2018,Tri-Borough Childrens Services,MCDONALDS,5.38,5.38,.00,Subsistence Expenses,5812,Eating places and Restaurants
14/05/2018,Tri-Borough Childrens Services,RS COMPONENTS,77.48,77.48,.00,Staff Empl Cost of M & Equip E12,5065,Electrical Parts and Equipment
14/05/2018,PPC,O2 UK PAYMENT,4.30,4.30,.00,Telephony,4814,Fax services
14/05/2018,PPC,CO-OP GROUP 500593,.52,.52,.00,Catering,5411,Grocery Stores
14/05/2018,City Management and Communities,WWW.FCO.GOV.UK,55.00,55.00,.00,Postage,9399,Government Services ( Not Elsewhere Classified)
15/05/2018,Tri-Borough Childrens Services,Amazon UK Marketplace,25.96,25.96,.00,Stationery,5942,Book Stores
14/05/2018,Tri-Borough Childrens Services,123-REG.CO.UK,125.92,125.92,.00,Publicity,4816,Computer Network/Information Services
14/05/2018,City Management and Communities,WWW.KARDEN-WATER.CO.UK,205.44,205.44,.00,Catering,4900,"Electric, Gas, Sanitary and Water Utilities"
14/05/2018,"Growth, Planning and Housing",GETT+44(0)2080680807,9.60,9.60,.00,Staff travelling expenses,4121,Taxicabs and Limousines
14/05/2018,Chief of Staff,CAPSTAR SERVICES UK LT,288.00,240.00,48.00,Staff travelling expenses,4121,Taxicabs and Limousines
14/05/2018,Tri-Borough Childrens Services,MAIL BOXES ETC,2.43,2.43,.00,Postage,7399,"Business Services, Not Elsewhere Classified"
14/05/2018,Tri-Borough Childrens Services,PADDINGTON RECREAT,135.60,135.60,.00,Activities and Events,7997,"Membership Clubs (Sports, Recreation, Athletic), Country Clubs, and Private Golf Courses"
14/05/2018,Tri-borough Libraries and Archives,Amazon UK Marketplace,10.82,9.02,1.80,Catering,5942,Book Stores
14/05/2018,Tri-borough Libraries and Archives,Amazon UK Marketplace,17.99,17.99,.00,"Equipment, furniture and materials",5942,Book Stores
14/05/2018,Tri-borough Libraries and Archives,Amazon UK Marketplace,16.99,16.99,.00,Catering,5942,Book Stores
14/05/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways
14/05/2018,PPC,Amazon UK Marketplace,34.99,34.99,.00,IT Hardware Purchase,5942,Book Stores
14/05/2018,Tri-Borough Childrens Services,GREGGS,3.14,3.14,.00,Subsistence Expenses,5812,Eating places and Restaurants
14/05/2018,Tri-Borough Childrens Services,UBER TRIP EHWAG HELP.U,10.32,10.32,.00,Client travelling expenses,4121,Taxicabs and Limousines
14/05/2018,Tri-Borough Childrens Services,Amazon UK Marketplace,6.99,6.99,.00,"Admin Stat., Print & Reprog. E22",5942,Book Stores
14/05/2018,"Growth, Planning and Housing",GIFTS&TECHNOLOGIES,185.00,185.00,.00,Telephony,4812,Telecommunications Equipment including telephone sales
14/05/2018,Tri-Borough Childrens Services,HOTELS.COM148062858523,38.96,38.96,.00,Section 17 Other,4722,Travel Agencies and Tour Operations
14/05/2018,Tri-Borough ASC and NHS Integrated Commi,Trainline,43.20,43.20,.00,Client travelling expenses,4112,Passenger Railways
14/05/2018,Corporate Services WCC,Trainline,40.20,40.20,.00,Staff travelling expenses,4112,Passenger Railways
14/05/2018,City Treasurers,Trainline,33.35,33.35,.00,Staff travelling expenses,4112,Passenger Railways
14/05/2018,Chief of Staff,DOVERS FLOWERS,148.50,148.50,.00,Hospitality,5992,Florists
14/05/2018,Tri-Borough Childrens Services,PRET A MANGER,5.50,5.50,.00,Subsistence Expenses,5812,Eating places and Restaurants
14/05/2018,Tri-Borough Childrens Services,RINGGO,6.60,6.60,.00,Tport - Prkng & Congestion Chgs,7523,Automobile Parking Lots and Garages
14/05/2018,Tri-Borough Childrens Services,TICKETOFFICESALE,4.30,4.30,.00,Staff travelling expenses,4112,Passenger Railways
14/05/2018,Tri-Borough Childrens Services,CITYFLEET/COMCAB,9.40,9.40,.00,Staff travelling expenses,4121,Taxicabs and Limousines
14/05/2018,Tri-Borough Childrens Services,Trainline,137.50,137.50,.00,Section 17 Transport,4112,Passenger Railways
14/05/2018,Tri-Borough ASC and NHS Integrated Commi,Trainline,16.45,16.45,.00,Staff travelling expenses,4112,Passenger Railways
14/05/2018,Tri-borough Libraries and Archives,EB  SEMINAR DEVELOPING,299.94,299.94,.00,Conference Expenses,7399,"Business Services, Not Elsewhere Classified"
14/05/2018,Tri-Borough ASC and NHS Integrated Commi,Trainline,13.45,13.45,.00,Staff travelling expenses,4112,Passenger Railways
14/05/2018,Tri-Borough Childrens Services,STARBUCKS,2.90,2.90,.00,Client travelling expenses,5814,Fast Food Restaurants
14/05/2018,Tri-Borough Childrens Services,UBER TRIP IFX5A HELP.U,7.31,7.31,.00,Client travelling expenses,4121,Taxicabs and Limousines
14/05/2018,"Growth, Planning and Housing",LUL TICKET MACHINE,20.00,20.00,.00,Client travelling expenses,4112,Passenger Railways
14/05/2018,City Management and Communities,DISCLOSURE & BARRING,13.00,13.00,.00,Trade Waste and Refuse Collection,9399,Government Services ( Not Elsewhere Classified)
14/05/2018,Tri-Borough ASC and NHS Integrated Commi,HMCOURTS-SERVICE.G,150.00,150.00,.00,Fees,9222,Fines
14/05/2018,Tri-Borough Childrens Services,UBER TRIP UPXK7 HELP.U,7.28,7.28,.00,Client travelling expenses,4121,Taxicabs and Limousines
14/05/2018,City Management and Communities,RYMAN 1037,173.46,173.46,.00,Stationery,5943,"Stationery Stores, Office and School Supply Stores"
14/05/2018,Tri-Borough Childrens Services,OYSTER RENEW WEB,45.00,45.00,.00,Section 17 Transport,4112,Passenger Railways
14/05/2018,Tri-Borough Childrens Services,SOUTHEASTERN WEB,24.90,24.90,.00,Staff travelling expenses,4112,Passenger Railways
14/05/2018,Tri-Borough ASC and NHS Integrated Commi,OYSTER RENEW WEB,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways
14/05/2018,Tri-Borough Childrens Services,PRET A MANGER,3.45,3.45,.00,Staff travelling expenses,5812,Eating places and Restaurants
14/05/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways
14/05/2018,Tri-Borough Childrens Services,LONDON OVERGROUND SST,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways
14/05/2018,Tri-Borough ASC and NHS Integrated Commi,TESCO STORE 3012,4.42,4.42,.00,Catering,5411,Grocery Stores
14/05/2018,"Growth, Planning and Housing",GETT+44(0)2080680807,8.20,8.20,.00,Staff travelling expenses,4121,Taxicabs and Limousines
14/05/2018,Tri-Borough Childrens Services,WAITROSE 756,8.86,7.38,1.48,Before & After Sch Clubs Exp E24,5411,Grocery Stores
14/05/2018,Tri-Borough Childrens Services,EALING BROADWAY SST,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
14/05/2018,City Management and Communities,LITTLE MANOR SERVI,49.18,40.98,8.20,Trade Waste and Refuse Collection,5541,Service Stations ( with or without ancillary services)
14/05/2018,Tri-Borough ASC and NHS Integrated Commi,SAINSBURYS SACAT 6131,3.20,3.20,.00,Catering,5411,Grocery Stores
14/05/2018,Tri-Borough Childrens Services,LUL TICKET OFFICE.,5.40,5.40,.00,Staff travelling expenses,4112,Passenger Railways
14/05/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,158.60,158.60,.00,Section 17 Other,4112,Passenger Railways
14/05/2018,PPC,SAINSBURYS SACAT (4286,16.65,16.65,.00,Catering,5411,Grocery Stores
14/05/2018,"Growth, Planning and Housing",GWR LONDON PADD GT,47.70,47.70,.00,Staff travelling expenses,4112,Passenger Railways
14/05/2018,City Management and Communities,WWW.ISLINGTON.GOV.,16.40,16.34,.06,Tport - Prkng & Congestion Chgs,7523,Automobile Parking Lots and Garages
14/05/2018,Tri-borough Libraries and Archives,Amazon EU,175.20,175.20,.00,"Equipment, furniture and materials",5969,Direct Marketing - Not Elsewhere Classified
13/05/2018,Tri-Borough Childrens Services,Virgin Trains,127.70,127.70,.00,Staff travelling expenses,4112,Passenger Railways
11/05/2018,Tri-Borough Childrens Services,Amazon UK Marketplace,34.97,29.13,5.84,Furniture -Teaching Purposes -E19,5942,Book Stores
11/05/2018,PPC,TIMES NEWSPAPERS LTD,8.67,8.67,.00,Subscriptions,5192,"Books, Periodicals, and Newspapers"
13/05/2018,Corporate Services WCC,Amazon UK Marketplace,8.29,8.29,.00,Telephony,5942,Book Stores
13/05/2018,Tri-borough Libraries and Archives,Amazon UK Marketplace,74.95,74.95,.00,"Equipment, furniture and materials",5942,Book Stores
13/05/2018,City Management and Communities,TESCO STORE 3084,25.10,20.92,4.18,Stationery,5411,Grocery Stores
13/05/2018,Corporate Services WCC,Amazon UK Marketplace,96.45,91.96,4.49,Telephony,5942,Book Stores
13/05/2018,City Management and Communities,Amazon UK Marketplace,11.23,11.23,.00,IT Hardware Purchase,5942,Book Stores
13/05/2018,City Management and Communities,Amazon UK Marketplace,48.24,48.24,.00,"Clothes, uniform and laundry",5942,Book Stores
13/05/2018,WAES,Amazon UK Marketplace,20.97,20.97,.00,"Equipment, furniture and materials",5942,Book Stores
13/05/2018,WAES,Amazon UK Marketplace,79.81,66.43,13.38,"Equipment, furniture and materials",5942,Book Stores
12/05/2018,Tri-Borough ASC and NHS Integrated Commi,Spotify P05F1959C1,9.99,9.99,.00,Subscriptions,5815,"Digital Good: Media, Books, Movies, Music"
12/05/2018,Tri-Borough ASC and NHS Integrated Commi,BERTS HOME STORE,10.98,9.15,1.83,"Equipment, furniture and materials",5399,Misc. General Merchandise
12/05/2018,Tri-borough Libraries and Archives,MARKS&SPENCER PLC,42.00,42.00,.00,Activities and Events,5411,Grocery Stores
12/05/2018,Tri-Borough Childrens Services,OCADO LTD.,194.07,194.07,.00,Before & After Sch Clubs Exp E24,5499,Misc. Food Stores - Convenience Stores and Specialty Markets
