Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Description,Merchant Categoy Code,Merchant Category Code Description
14/05/2020,PEST CONTROL,SCREWFIX DIRECT,79.98,66.65,13.33,PEST CONTROL PPE - A5302856359,5200,HOME SUPPLY WAREHOUSE STORES
14/05/2020,LD-IN-HOUSEDAYOPPORT,INCLUSIVE GROUP,8.39,8.39,0,MONTHLY SUBSCRIPTION FROM INCLUSIVE TECH,7372,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
14/05/2020,STJOHNSWOODLIBRARY,AMZNMKTPLACE,2.29,1.91,0.38,CRAFT STATIONERY FOR LIBRARY VIDEO EVENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
14/05/2020,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,4.3,4.3,0,STAFF TRAVEL TO SEE SB AT HIGHBURY COURT (RETURN),4112,PASSENGER RAILWAYS
14/05/2020,COVID-19 EXPENDITURE,UBER    TRIP,9.49,9.49,0,UBER TO HOME VISIT DURING COVID19,4121,LIMOUSINES AND TAXICABS
14/05/2020,VIRTUAL SCHOOL,AMAZON PRIME VV64L4EE5,7.99,6.66,1.33,SUBSCRIPTIONS,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
14/05/2020,CONTRACTSANDRESOURCE,AMAZON.CO.UK HU5EF7A55,24.99,24.99,0,BOOKS TO READ ONLINE DURING LOCKDOWN,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
14/05/2020,LOOKEDAFTERCHILDTEAM,SWRAILWAYSELFSERVE,4.3,4.3,0,STAFF TRAVEL TO SEE SB AT HIGHBURY COURT,4112,PASSENGER RAILWAYS
14/05/2020,NW SOCIAL WORK TEAM,AMZNMKTPLACE,39.99,39.99,0,OXIMETER MONITOR,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
14/05/2020,HEADOFRESIDENTIAL,WESTMINSTER CITY COUNC,11,11,0,PUBLIC HEALTH FUNERALS,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
14/05/2020,INSPECTORATE,AMZNMKTPLACE AMAZON.CO,36.44,30.37,6.07,SANITIZER TEAM,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
14/05/2020,INSPECTORATE,AMZNMKTPLACE,12.45,10.37,2.08,"COATED GLOVES, TEAM",5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
14/05/2020,GENERALOFFICEEXPENSE,AMAZON PRIME,-72.68,-72.68,0,"SUBSCRIPTION FOR PPC OPERATIONS TEAM 
AUTH. 
W29656 GL 5190",5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
14/05/2020,LOOKEDAFTERCHILDTEAM,AMZNMKTPLACE,-6.99,-6.99,0,REFUND FOR THE PAYMENT TO AMAZON PRIME ( WAS UTILISED FOR THE FREE DELIVERY AND THEM CANCELLED),5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
13/05/2020,MY WESTMINSTER FUND,PP MARTIN COOK,4800,4800,0,MYWESTMINSTER FUND PROJECT,5970,"ARTIST SUPPLY STORES, CRAFT SHOPS"
13/05/2020,COVID-19 EXPENDITURE,AMZNMKTPLACE AMAZON.CO,9.92,8.27,1.65,TOYS FOR FAMILIES,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
13/05/2020,COVID-19 EXPENDITURE,BEST WESTERN BUCKINGHA,490,490,0,MOSAIC ID 70428666 - 11/05 TO 17/05/20 - AGREED BY HOS,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
13/05/2020,COVID-19 EXPENDITURE,BEST WESTERN BUCKINGHA,490,490,0,MOSAIC ID 70412440 - 11/05 TO 17/05/20 - AGREED BY HOS,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
12/05/2020,TRESHAM DISABILITY C,WWW.ADDISONLEE.COM,22.8,22.8,0,COURIER FOR EQUIPMENT TO BE BROUGHT TO TRESHAM CENYRE,4121,LIMOUSINES AND TAXICABS
14/05/2020,COVID-19 EXPENDITURE,AMZNMKTPLACE,95.99,95.99,0,FOOD PROCESSER FOR Y.S. COVID 19,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
14/05/2020,TRESHAM DISABILITY C,TESCO STORES 6109,48.47,48.47,0,SNACKS AND COOKING INGREDIENTS FOR TRESHAM CENTRE,5411,"GROCERY STORES, SUPERMARKETS"
14/05/2020,NE SOCIAL WORK TEAM,TESCO STORES 6109,47.52,47.52,0,FOOD SHOP FOR 70418880 AS FAMILY CANNOT GET TO THE SHOPS IN LOCKDOWN CHILD PROTECTION CASE,5411,"GROCERY STORES, SUPERMARKETS"
13/05/2020,COVID-19 EXPENDITURE,AMAZON.CO.UK AA5NU6WR5,7.9,6.58,1.32,COVID STAFF PURCHASES,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
13/05/2020,NW SOCIAL WORK TEAM,UBER TRIP HELP.UBER.CO,25.57,25.57,0,UBER HOME FROM VISIT - COVID19.,4121,LIMOUSINES AND TAXICABS
13/05/2020,HEADOFLICENSINGSERVI,AMZNMKTPLACE AMAZON.CO,50.11,43.08,7.03,REPLACEMENT EQUIPMENT DSE FOR STAFF MEMBER,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
13/05/2020,CIVICENTERFUNDP3CLUS,AMZNMKTPLACE,19.99,19.99,0,REQUIRED FOR THE STORAGE UNIT RENOVATIONS,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
13/05/2020,MH-CENTRALAMHPSERV,HMCOURTS-SERVICE.G,75,75,0,A SOCIAL WORKER OBTAINED A WARRANT FROM THE COURT FOR PLANNED MHAA,9222,FINES
13/05/2020,NW SOCIAL WORK TEAM,HOTEL ON BOOKING.COM,515,515,0,BOOKING FOR MOTHER AND BABY WHILST HOUSING DECISION IS CHALLENGED,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
13/05/2020,OLDER PEOPLE CMHT,WWW.VOUCHEREXPRESS.CO.,30,30,0,SAIINSBURY VOUCHER FOR CARE AGENCY TO DO ESSENTIAL SHOP FOR CLIENT WITH NO OTHER ACCESS TO FUNDS,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
13/05/2020,OLDER PEOPLE CMHT,WWW.VOUCHEREXPRESS.CO.,30,30,0,SAINSBURYS VOUCHER PURCHASED TO ENABLE CARE AGENCY TO BUY ESSENTIAL FOOD AN OTHER ITEMS FOR VULNERABLE CLIENT WITH NO OTHER ACCESS TO FUNDS,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
13/05/2020,TRESHAM DISABILITY C,BAKER ROSS,319.46,266.22,53.24,ARTS AND CRAFTS EQUIPMENT,5970,"ARTIST SUPPLY STORES, CRAFT SHOPS"
13/05/2020,COVID-19 EXPENDITURE,AMZNMKTPLACE AMAZON.CO,57.99,48.33,9.66,DSE EQUIPMENT FOR WORKING FROM HOME,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
13/05/2020,COVID-19 EXPENDITURE,AMZNMKTPLACE,6.99,5.82,1.17,SENSORY ITEMS Y.S.,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
13/05/2020,LD-LISSONGROVEHUB,ADOBE CREATIVE CLOUD,24.96,20.8,4.16,PHOTO AND VIDEO EDITING SUBSCRIPTION.,5734,COMPUTER SOFTWARE STORES
13/05/2020,COVID-19 EXPENDITURE,AMZNMKTPLACE,47.5,39.58,7.92,SENSORY ITEMS FOR Y.S.,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
13/05/2020,COVID-19 EXPENDITURE,AMZNMKTPLACE,6.78,6.78,0,SENSORY ITEM FOR Y.S. - COVID 19,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
13/05/2020,COVID-19 EXPENDITURE,AMZNMKTPLACE,122.97,122.97,0,SENSORY ITEMS FOR Y.S. COVID 19,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
13/05/2020,COVID-19 EXPENDITURE,BAKER ROSS,198.68,165.52,33.16,LEARNING RESOURCES FOR THE FAMILY PACKS,5970,"ARTIST SUPPLY STORES, CRAFT SHOPS"
13/05/2020,CHURCH ST - BUSINESS,AMAZON.CO.UK VR9Q14HR5,39.36,39.36,0,BOOK - MANAGING SUCCESSFUL PROGRAMMES,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
13/05/2020,HOME LIBRARY SERVICE,WILLIAMS CHEMIST,27.5,27.5,0,MASKS,5912,"DRUG STORES, PHARMACIES"
13/05/2020,EARLY HELP - CHILDREN'S CENTRES,AMAZON.CO.UK 6Z7018ME5,30.44,25.37,5.07,HOME APPLIANCES FOR A FAMILY,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
13/05/2020,MH-CENTRALAMHPSERV,HMCOURTS-SERVICE.G,75,75,0,A SOCIAL WORKER OBTAINED A WARRANT FROM THE COURT FOR PLANNED MHAA,9222,FINES
13/05/2020,HEADOFOUTDOORLEARNIN,LITTLE MANOR SVS STN,45.3,37.75,7.55,PETROL FOR FACILITIES,5541,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
13/05/2020,COVID-19 EXPENDITURE,AMAZON.CO.UK SS3OO7485,18.99,18.99,0,NAPPIES FOR FAMILIES,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
13/05/2020,COVID-19 EXPENDITURE,AMAZON.CO.UK KI1M90IW5,19,19,0,NAPPIES FOR FAMILIES,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
13/05/2020,COVID-19 EXPENDITURE,AMAZON.CO.UK 7V4JQ68D5,18.99,18.99,0,NAPPIES FOR FAMILIES,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
13/05/2020,COVID-19 EXPENDITURE,AMAZON.CO.UK AK4W59695,18.99,18.99,0,NAPPIES FOR FAMILIES,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
13/05/2020,COVID-19 EXPENDITURE,AMAZON.CO.UK VD2YI6NU5,18.99,18.99,0,NAPPIES FOR FAMILIES,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
13/05/2020,INSPECTORATE,AMAZON PRIME,-7.27,-6.06,-1.21,H&S FOR INSPECTORS,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
13/05/2020,HEADOFRESIDENTIAL,AMAZON PRIME,-7.99,-7.99,0,AMAZON PRIME REFUNDED,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
13/05/2020,MEMBERS SERVICES,EB  SEMINAR BEING AN E,-239.94,-239.94,0,REFUND FOR CLLR TRAINING,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
13/05/2020,COVID-19 EXPENDITURE,AMAZON.CO.UK XP8SZ6NO5,31.95,26.61,5.34,NAPPIES FOR FAMILIES,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
13/05/2020,LIBRARIESSUPPORTSERV,AMAZON.CO.UK M18C21QW4,82.98,69.15,13.83,A SPLIT KEYBOARD FOR STAFF MEMBER WHO HAS A DISABILITY.,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
13/05/2020,CONTRACTSANDRESOURCE,AMAZON.CO.UK RC4RP57E5,6.99,6.99,0,BOOK FOR READING ONLINE DURING LOCKDOWN,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
12/05/2020,OPERATIONAL PEOPLE SERVICES,AMAZON.CO.UK ZQ90C59I5,37.06,30.88,6.18,DSE EQUIPMENT FOR WHEN WORKING AT HOME,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
12/05/2020,NE SOCIAL WORK TEAM,AMAZON.CO.UK YL0V18465,6.78,5.43,1.35,HOME WORKING EQUIPMENT,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
12/05/2020,NW SOCIAL WORK TEAM,UBER    TRIP,10.79,10.79,0,STAFF TRAVEL DURING COVID19,4121,LIMOUSINES AND TAXICABS
12/05/2020,LOOKEDAFTERCHILDTEAM,WF  WAYFAIR 3092260784,65.99,65.99,0,PURCHASE OF HOME FURNITURE ON BEHALF OF STAFF ,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
12/05/2020,NW SOCIAL WORK TEAM,UBER TRIP HELP.UBER.CO,5.15,5.15,0,TRAVEL FOR STAFF DURING COVID19,4121,LIMOUSINES AND TAXICABS
12/05/2020,NW SOCIAL WORK TEAM,UBER TRIP HELP.UBER.CO,6,6,0,CANCELLATION FEE APPLIED - BEING CHALLENGED.,4121,LIMOUSINES AND TAXICABS
12/05/2020,WCCCHILDRENWITHDISAB,AMAZON.CO.UK 7K8ZQ6EC5,13,10.83,2.17,SPECIALIST EQUIPMENT FOR DISABLED CHILD,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
12/05/2020,TRESHAM DISABILITY C,ARGOS LTD,103.92,86.6,17.32,EQUIPMENT FOR MAY HALF TERM PLAY SCHEME,5310,DISCOUNT STORES
12/05/2020,BUILDING CONTROL,AMZNMKTPLACE,17.99,14.99,3,LAPTOP CHARGER ,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
12/05/2020,LOOKEDAFTERCHILDTEAM,ARGOS LTD,73.94,73.94,0,EQUIPMENT  NEEDED,5310,DISCOUNT STORES
12/05/2020,LD-LISSONGROVEHUB,SPOTIFY P0FB42422C,9.99,9.99,0,"MUSIC SUBSCRIPTION FOR USE IN THE SERVICE.
PLEASE NOTE: WCC IT DEPT HAVE BLOCKED ALL ACCESS TO SPORTIFY WEBSITE, SO I CAN'T GET THE RECEIPT.",5815,DIGITAL GOODS AUDIOVISUAL MEDIA
12/05/2020,CHURCH ST - BUSINESS,PAYPAL  KRISTO TRAD EB,46.45,46.45,0,PPE EQUIPMENT,5533,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
12/05/2020,CHURCH ST - BUSINESS,PAYPAL  DFDLINKLTD EBA,76.44,76.44,0,PPE FOR CHURCH STREET,5932,"ANTIQUE SHOPS-SALES,REPAIRS,RESTORATION SERVICES"
12/05/2020,CHURCH ST - BUSINESS,PAYPAL  BREEZEMOBIL EB,24.96,24.96,0,"PPE FOR 99 CS OFFICES, 31-33 AND 35-37 OFFICES",5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
12/05/2020,CHURCH ST - BUSINESS,PAYPAL  MOBILECASES EB,74.99,74.99,0,PPE FOR CHURCH STREET,5722,HOUSEHOLD APPLIANCE STORES
12/05/2020,EARLY HELP - CHILDREN'S CENTRES,PAYPAL  WISH COM,33,33,0,STAFF OFFICE EQUIPMENT,5331,VARIETY STORES
12/05/2020,CONTRACTSANDRESOURCE,AMAZON.CO.UK AS0F79PO5,6.99,6.99,0,BOOK TO READ ONLINE DURING THE LOCKDOWN,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
12/05/2020,STMARY'S&OUTOFBOROUG,SIDNEY HOTEL,665,665,0,EYUP GARMIN - HOTEL ACCOMM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
12/05/2020,HEADOFRESIDENTIAL,WESTMINSTER CITY COUNC,11,11,0,PUBLIC HEALTH FUNERALS,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
12/05/2020,COVID-19 EXPENDITURE,MARKS&SPENCER PLC,70,70,0,FOOD VOUCHER BROUGHT FOR VULNERABLE PERSON ,5411,"GROCERY STORES, SUPERMARKETS"
12/05/2020,INSPECTORATE,AMZNMKTPLACE,46.99,39.16,7.83,HEADSET  PW HOME WORKING,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
12/05/2020,LOCALEMPLOYMENTSERVI,THE KEEN GROUP,14.45,12.04,2.41,TRAVEL BACK FROM HOSPITAL YT,4121,LIMOUSINES AND TAXICABS
12/05/2020,TRESHAM DISABILITY C,EXPLORE YOUR SENSES,-27.72,-23.1,-4.62,UNAVAILABLE ITEMS REFUND,5945,"GAME, TOY, AND HOBBY SHOPS"
12/05/2020,INDEPENDENCESUPTEAM,WF  WAYFAIR 3069484514,-203.99,-203.99,0,REFUND FOR BED - AMA LEAVING CARE GRANT,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
11/05/2020,EARLY HELP - CHILDREN'S CENTRES,PAYPAL  ROYAL MAIL,13.65,13.65,0,CUSTOMS CHARGE FOR STAFF EQUIPMENT,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
11/05/2020,CARE&ASSESSSOUTH-WCC,SAINSBURYS LOC (4344),380,380,0,FOOD VOUCHERS,5411,"GROCERY STORES, SUPERMARKETS"
11/05/2020,VIRTUAL SCHOOL,ARGOS LTD,353.92,353.92,0,LAPTOP PURCHASED,5310,DISCOUNT STORES
11/05/2020,MY WESTMINSTER FUND,PP MARTIN COOK,4800,4800,0,MYWESTMINSTER FUND PROJECT,5970,"ARTIST SUPPLY STORES, CRAFT SHOPS"
11/05/2020,COVID-19 EXPENDITURE,WWW.VISITLONDONTAXITOU,600,600,0,FOOD DELIVERED TO HOTELS FOR COVID19 CLIENTS CURRENTLY STAYING,7991,TOURIST ATTRACTIONS AND EXHIBITS
11/05/2020,REVIEW TEAM - WCC,AMAZON.CO.UK BZ1DZ37Y5,5.49,4.16,1.33,DESK MOUSE,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
11/05/2020,MEDIA & DIGITAL COMMUNICATIONS,ADOBE CREATIVE CLOUD,49.94,41.62,8.32,SUBSCRIPTION FOR MEDIA AND DIGITAL COMMUNICATIONS TEAM PPC AUTH. W29679 GL 5190,5734,COMPUTER SOFTWARE STORES
11/05/2020,MH-CENTRALAMHPSERV,HMCOURTS-SERVICE.G,75,75,0,A SOCIAL WORKER OBTAINED A WARRANT APPLICATION FROM THE COURT FOR A PLANNED COMMUNITY ASSESSMENT,9222,FINES
11/05/2020,TRESHAM DISABILITY C,KLARNA  SENSORY EDUCAT,932.88,777.4,155.48,SENSORY EQUIPMENT FOR YOUNG PEOPLE,5945,"GAME, TOY, AND HOBBY SHOPS"
11/05/2020,TRESHAM DISABILITY C,EXPLORE YOUR SENSES,236.58,197.15,39.43,SENSORY EQUIPMENT FOR YOUNG PEOPLE,5945,"GAME, TOY, AND HOBBY SHOPS"
11/05/2020,STMARY'S&OUTOFBOROUG,AMZNMKTPLACE AMAZON.CO,219.68,219.68,0,IT EQUIPMENT FOR TEAM ( RETURNED - AWAITING REFUND),5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
11/05/2020,MEDIA & DIGITAL COMMUNICATIONS,LUCKYORANGE.COM,83.8,83.8,0,SUBSCRIPTION FOR MEDIA AND DIGITAL COMMUNICATIONS TEAM PPC AUTH.  W29679 GL 5190,5045,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
11/05/2020,TRESHAM DISABILITY C,AMZNMKTPLACE AMAZON.CO,55.97,55.97,0,SENSORY AND CRAFT PACK EQUIPMENT FOR TRESHAM CENTRE,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
11/05/2020,TRESHAM DISABILITY C,AMZNMKTPLACE,11.57,9.64,1.93,SENSORY PACK EQUIPMENT FOR TRESHAM CENTRE,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
11/05/2020,TRESHAM DISABILITY C,AMAZON.CO.UK IV1AQ78V5,17.02,14.18,2.84,SENSORY PACK EQUIPMENT FOR TRESHAM CENTRE,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
11/05/2020,COVID-19 EXPENDITURE,AMZNMKTPLACE,23.97,19.97,4,SENSORY PACK EQUIPMENT FOR TRESHAM CENTRE,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
11/05/2020,SUPPLY,STAYBRIDGE SUITES LOND,1322.6,1322.6,0,AMY FARROW HOTEL FOR CORPORATE PLACEMENT AND APPROVED,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
11/05/2020,COVID-19 EXPENDITURE,AMAZON.CO.UK 7B2ZO4325,34.78,34.78,0,NAPPIES FOR FAMILIES,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
11/05/2020,COVID-19 EXPENDITURE,AMAZON.CO.UK X79G24955,34.84,34.84,0,NAPPIES FOR FAMILIES,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
11/05/2020,COVID-19 EXPENDITURE,AMAZON.CO.UK 0H8155VA5,34.78,34.78,0,NAPPIES FOR FAMILIES,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
11/05/2020,COVID-19 EXPENDITURE,AMAZON.CO.UK QL3NY8BP5,34.81,34.81,0,NAPPIES FOR FAMILIES,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
11/05/2020,COVID-19 EXPENDITURE,AMAZON.CO.UK DC68M83J5,34.84,34.84,0,NAPPIES FOR FAMILIES,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
11/05/2020,LD-FLEXIBLERESPONSE,AMZ B & M CARE & WORKW,-3.95,-3.95,0,REFUND ON PURRELL CLIP.,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
10/05/2020,INSPECTORATE,AMAZON PRIME HA0K13885,7.99,6.66,1.33,GLOVES SAFETY,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
10/05/2020,HEADOFRESIDENTIAL,CHARTERED INSTITUTE OF,225,225,0,STAFF TRAINING COURSES,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
10/05/2020,PROCUREMENTDEVELOPME,AMAZON.CO.UK LT6VE6FI5,22.34,18.61,3.73,WRIST RESTS,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
10/05/2020,COVID-19 EXPENDITURE,AMAZON.CO.UK 5C18D3OG5,20.1,20.1,0,NAPPIES FOR FAMILIES,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
10/05/2020,COVID-19 EXPENDITURE,AMAZON.CO.UK QF6N09FE5,20.1,20.1,0,NAPPIES FOR FAMILIES,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
09/05/2020,MEDIA & DIGITAL COMMUNICATIONS,FACEBK  37FYZSSAM2,250,250,0,FACEBOOK ADS AUTH. W29679 GL 4790,7311,ADVERTISING SERVICES
09/05/2020,LD-IN-HOUSEDAYOPPORT,INCLUSIVE GROUP,8.39,8.39,0,MONTHLY SUBSCRIPTION X1 CUSTOMER FOR REMOTE SESSION,7372,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
09/05/2020,MEDIA & DIGITAL COMMUNICATIONS,FACEBK  B5BPPSEBM2,250,250,0,FACEBOOK ADS AUTH. W29679 GL 4790,7311,ADVERTISING SERVICES
09/05/2020,PARKINGSERVICESUPPOR,AMAZON PRIME 0T0394ZT5,7.99,6.66,1.33,"MONTHLY SUBSCRIPTION FEE
REF: AMAZON PRIME",5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
09/05/2020,COVID-19 EXPENDITURE,AMZNMKTPLACE,48.64,48.64,0,COVID PURCHASE OF SENSORY ITEMS- MN- 70419515,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/05/2020,COVID-19 EXPENDITURE,AMAZON.CO.UK TS4DW9DU5,26.2,26.2,0,NAPPIES FOR FAMILIES,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
09/05/2020,SRQA SAFEGUARDING,PAYPAL  MAXBABY EBAY M,-1,-1,0,REPAID ITEM,5641,CHILDREN'S AND INFANT'S WEAR STORES
08/05/2020,MEDIA & DIGITAL COMMUNICATIONS,FACEBK  MLP95UWAM2,250,250,0,FACEBOOK ADS AUTH. W29679 GL 4790,7311,ADVERTISING SERVICES
08/05/2020,COVID-19 EXPENDITURE,PAYPAL  TECHNOPLAYL EB,29.9,29.9,0,MOBILE PHONE CHARGING ADAPTORS FOR USE AT COVID 19 RECEPTION CENTRES IF REQUIRED.,5732,ELECTRONIC SALES
08/05/2020,MEDIA & DIGITAL COMMUNICATIONS,FACEBK  9G7SPTNAM2,250,250,0,FACEBOOK ADS AUTH. W29679 GL 4790,7311,ADVERTISING SERVICES
08/05/2020,EARLY HELP - CHILDREN'S CENTRES,AMAZON.CO.UK TF6KA5TS5,71.49,59.57,11.92,HOME APPLIANCE FOR A FAMILY RE CHARITY GRANT -  HOT WATER DISPENSER,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
08/05/2020,CONTRACTSANDRESOURCE,AMAZON.CO.UK MF28L0OY5,14.23,14.23,0,BOOK TO READ ONLINE DURING THE LOCKDOWN,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
08/05/2020,MEDIA & DIGITAL COMMUNICATIONS,FACEBK  GKJ6QTNAM2,250,250,0,FACEBOOK ADS AUTH. W29679 GL 4790,7311,ADVERTISING SERVICES
07/05/2020,DUTYANDASSESSMENTTEA,BEST WESTERN BUCKINGHA,567,567,0,RECEIPT NOT GIVEN / LOST.,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
07/05/2020,CONTRACTSANDRESOURCE,AMZNMKTPLACE AMAZON.CO,20.71,20.71,0,BOOK FOR READING ONLINE  DURING THE LOCKDOWN R,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
07/05/2020,NW SOCIAL WORK TEAM,UBER TRIP HELP.UBER.CO,15.61,15.61,0,TRAVEL SUPPORT FOR STAFF DURING COVID19.,4121,LIMOUSINES AND TAXICABS
07/05/2020,NW SOCIAL WORK TEAM,UBER    TRIP,6,6,0,"CANCELLATION FEE FOR UBER BOOKED FOR FAMILY,",4121,LIMOUSINES AND TAXICABS
07/05/2020,NW SOCIAL WORK TEAM,TRAVELODGE,313.09,313.09,0,"EMERGENCY ACCOMMODATION FOR A MOTHER AND SON ON CP PLANS FOR A WEEKEND,",3615,TRAVELODGE
07/05/2020,VIRTUAL SCHOOL,AMZNMKTPLACE,49.99,41.66,8.33,PRINTER INK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
07/05/2020,SOUTHSOCIALWORKTEAM,ARGOS LTD,123.94,123.94,0,LAPTOP FOR FAMILY,5310,DISCOUNT STORES
07/05/2020,SRQA SAFEGUARDING,PAYPAL  MAXBABY EBAY M,8.97,8.54,0.43,REPAID ITEM,5641,CHILDREN'S AND INFANT'S WEAR STORES
07/05/2020,SRQA SAFEGUARDING,PAYPAL  HOFCSNUGRUG EB,4.49,4.49,0,REPAID ITEM,5713,FLOOR COVERING STORES
07/05/2020,SRQA SAFEGUARDING,PAYPAL  SJS DIRECT EBA,6.29,5.99,0.3,REPAID ITEMS,4812,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
07/05/2020,LEGAL-BUSINESSSUPPOR,BT CONFERENCING,112.8,112.8,0,TELEPHONE CONFERENCE DIRECTED BY COURTS. NOT ABLE TO USE IN HOUSE SERVICE.,4814,TELECOM INCL PREPAID/RECURRING PHONE SVCS
07/05/2020,"PHYSICALACTIVITY,LEI",DRI CLARO SOFTWARE LTD,238.8,199,39.8,CLAROREAD SOFTWARE - LQ,5734,COMPUTER SOFTWARE STORES
