Transaction Number,Transaction date,Invoice Date,Beneficiary ID,Beneficiary Name,Purpose of Expenditure,Local Authority Department that incurred Expenditure,Amount
12158806,04/06/2018,02/05/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,"2,453.03"
12158806,04/06/2018,02/05/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,"2,647.98"
12158806,04/06/2018,02/05/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,763.53
12158806,04/06/2018,02/05/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,796.02
12158806,04/06/2018,02/05/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,836.63
12158806,04/06/2018,02/05/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,763.53
12158806,04/06/2018,02/05/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,"2,006.29"
12158806,04/06/2018,02/05/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,974.71
12158806,04/06/2018,02/05/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,844.76
12158806,04/06/2018,02/05/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,877.24
12158806,04/06/2018,02/05/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,"1,981.92"
12158806,04/06/2018,02/05/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,934.11
12158806,04/06/2018,02/05/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,"1,153.41"
12158806,04/06/2018,02/05/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,755.41
12158806,04/06/2018,02/05/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,584.83
12158806,04/06/2018,02/05/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,617.32
12158806,04/06/2018,02/05/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,"2,274.33"
3409850,03/04/2018,18/01/2018,3016708,Opus Energy (Corporate) Ltd,,HRA City West Homes,"131,123.54"
12177004,21/06/2018,18/05/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,564.47
12177004,21/06/2018,18/05/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,576
12177004,21/06/2018,18/05/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,564.47
12167458,13/06/2018,21/05/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,"6,580.41"
12167458,13/06/2018,21/05/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,562.2
12167458,13/06/2018,21/05/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,"17,026.13"
12167458,13/06/2018,21/05/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,"1,125.40"
12167458,13/06/2018,21/05/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,"5,990.40"
12167458,13/06/2018,21/05/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,"3,620.52"
12167458,13/06/2018,21/05/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,694.12
12167458,13/06/2018,21/05/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,671.35
12167458,13/06/2018,21/05/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,"4,632.00"
12167458,13/06/2018,21/05/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,"1,650.00"
12167458,13/06/2018,21/05/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,"1,497.45"
12167458,13/06/2018,21/05/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,943.53
12167458,13/06/2018,21/05/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,"2,094.26"
12167458,13/06/2018,21/05/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,"38,752.77"
12167458,13/06/2018,21/05/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,"9,450.00"
12167458,13/06/2018,21/05/2018,3021842,GEM Environmental Building Services Ltd,,Housing Operations,646.23
12167458,13/06/2018,21/05/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,"7,821.99"
12158814,04/06/2018,18/05/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,821.52
12158814,04/06/2018,18/05/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,672
12177006,21/06/2018,24/05/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,"2,008.71"
12177006,21/06/2018,24/05/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,"3,019.81"
12158816,04/06/2018,24/05/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,606.85
3416941,27/04/2018,28/03/2018,3000211,Cloudsend Cic,,Bi-Borough Director of Integrated Care,650
3416939,27/04/2018,28/03/2018,3000211,Cloudsend Cic,,Bi-Borough Director of Integrated Care,600
12157843,01/06/2018,30/05/2018,3001875,Health Vision Uk,,Bi-Borough Director of Integrated Care,"1,838.28"
12155873,31/05/2018,30/05/2018,3001875,Health Vision Uk,,Bi-Borough Director of Integrated Care,"1,847.95"
12177008,21/06/2018,14/06/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,763.53
12177008,21/06/2018,14/06/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,763.53
12177008,21/06/2018,14/06/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,503.61
12177008,21/06/2018,14/06/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,796.02
12177008,21/06/2018,14/06/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,"1,153.41"
12177008,21/06/2018,14/06/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,844.76
12177008,21/06/2018,14/06/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,"2,006.29"
12177008,21/06/2018,14/06/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,"2,274.33"
12177008,21/06/2018,14/06/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,934.11
12177008,21/06/2018,14/06/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,"2,453.03"
12177008,21/06/2018,14/06/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,877.24
12177008,21/06/2018,14/06/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,"1,981.92"
12177008,21/06/2018,14/06/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,617.32
12177008,21/06/2018,14/06/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,836.63
12177008,21/06/2018,14/06/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,617.32
12177008,21/06/2018,14/06/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,584.83
12177008,21/06/2018,14/06/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,536.09
12177008,21/06/2018,14/06/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,"2,647.98"
12177008,21/06/2018,14/06/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,974.71
12177008,21/06/2018,14/06/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,755.41
12177008,21/06/2018,14/06/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,682.3
12178818,26/06/2018,14/06/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,"1,296.00"
12178818,26/06/2018,14/06/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,"1,076.70"
12178818,26/06/2018,14/06/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,"1,564.05"
12178818,26/06/2018,14/06/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,"1,296.00"
12178818,26/06/2018,14/06/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,"1,783.37"
12178818,26/06/2018,14/06/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,"1,403.58"
12178818,26/06/2018,14/06/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,"1,052.32"
12178818,26/06/2018,14/06/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,"4,953.26"
12178818,26/06/2018,14/06/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,"1,807.73"
12178819,26/06/2018,14/06/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,"26,121.72"
12178819,26/06/2018,14/06/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,"8,320.00"
12178819,26/06/2018,14/06/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,"7,704.74"
12178819,26/06/2018,14/06/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,"9,896.25"
12178819,26/06/2018,14/06/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,648
12178819,26/06/2018,14/06/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,"8,320.00"
12178819,26/06/2018,14/06/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,"23,587.91"
12178819,26/06/2018,14/06/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,"9,885.39"
12178820,26/06/2018,19/06/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,"6,109.54"
12178820,26/06/2018,19/06/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,"6,350.81"
12178820,26/06/2018,19/06/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,"2,593.96"
12178820,26/06/2018,19/06/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,"1,524.20"
12178820,26/06/2018,19/06/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,"6,171.65"
12178822,26/06/2018,19/06/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,"1,458.00"
12178822,26/06/2018,19/06/2018,3021842,GEM Environmental Building Services Ltd,,HRA City West Homes,"1,679.50"
3409851,03/04/2018,18/02/2018,3016708,Opus Energy (Corporate) Ltd,,HRA City West Homes,"131,836.96"
3427515,31/05/2018,01/05/2018,3005468,Quadrilect Ltd,,Development Planning,689
3438631,12/06/2018,15/03/2018,3016708,Opus Energy (Corporate) Ltd,,HRA City West Homes,"118,883.55"
12157844,01/06/2018,30/05/2018,3001875,Health Vision Uk,,Bi-Borough Director of Integrated Care,601.56
3423841,25/04/2018,01/01/2018,3012695,Webigence Ltd,,WAES Director (Principal),"2,100.00"
3442079,07/06/2018,31/05/2018,3016536,Personal detail - redacted,,Chief Executive's Office,"2,048.00"
12143286,21/05/2018,08/05/2018,3010551,Expert Medical Opinion  Ltd,,Bi-Borough Director of Integrated Care,"1,600.00"
3437295,31/05/2018,19/04/2018,3016708,Opus Energy (Corporate) Ltd,,HRA City West Homes,"115,577.75"
12143287,21/05/2018,08/05/2018,3010551,Expert Medical Opinion  Ltd,,Bi-Borough Director of Integrated Care,"1,750.00"
3448663,21/06/2018,30/04/2018,3001670,NCFE,,WAES Director (Principal),"6,315.00"
12134421,14/05/2018,30/04/2018,3001804,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,"1,260.00"
12101738,10/04/2018,22/03/2018,3001804,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,"1,260.00"
12167023,13/06/2018,21/05/2018,3001804,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,"1,260.00"
12143288,21/05/2018,08/05/2018,3010551,Expert Medical Opinion  Ltd,,Bi-Borough Director of Integrated Care,"1,750.00"
3412404,26/04/2018,20/03/2018,3002232,Hampshire County Council,,Education,675
3420148,04/05/2018,09/04/2018,3002232,Hampshire County Council,,Managed Services Framework ICF,"166,000.00"
3418942,11/04/2018,09/04/2018,3002232,Hampshire County Council,,Managed Services Framework ICF,"139,764.00"
3428655,30/05/2018,08/05/2018,3002232,Hampshire County Council,,Managed Services Framework ICF,"166,000.00"
3431132,30/05/2018,08/05/2018,3002232,Hampshire County Council,,Managed Services Framework ICF,"139,764.00"
3444397,14/06/2018,07/06/2018,3002232,Hampshire County Council,,Managed Services Framework ICF,"166,000.00"
3442468,11/06/2018,07/06/2018,3002232,Hampshire County Council,,Managed Services Framework ICF,"139,764.00"
3437294,19/06/2018,22/05/2018,3016708,Opus Energy (Corporate) Ltd,,HRA City West Homes,"98,976.66"
3449937,28/06/2018,25/06/2018,3999999,NCL Technology Ventures Ltd,,Economy,"2,000.00"
12104852,13/04/2018,09/04/2018,3003867,Personal detail - redacted,,Bi-Borough Director of Integrated Care,586.56
12133177,11/05/2018,04/05/2018,3003867,Personal detail - redacted,,Bi-Borough Director of Integrated Care,586.56
12162579,08/06/2018,04/06/2018,3003867,Personal detail - redacted,,Bi-Borough Director of Integrated Care,586.56
12140204,18/05/2018,17/05/2018,3018960,Personal detail - redacted,,Director of Integrated Commissioning,600
12102480,11/04/2018,18/03/2018,3001875,Health Vision Uk,,Bi-Borough Director of Integrated Care,720
12116510,26/04/2018,15/04/2018,3001875,Health Vision Uk,,Bi-Borough Director of Integrated Care,720
12157737,01/06/2018,13/05/2018,3001875,Health Vision Uk,,Bi-Borough Director of Integrated Care,720
12177781,22/06/2018,15/06/2018,3001875,Health Vision Uk,,Bi-Borough Director of Integrated Care,720
12161276,07/06/2018,04/06/2018,3010551,Expert Medical Opinion  Ltd,,Bi-Borough Director of Integrated Care,"1,750.00"
12102481,11/04/2018,18/03/2018,3001875,Health Vision Uk,,Bi-Borough Director of Integrated Care,585
12116511,26/04/2018,15/04/2018,3001875,Health Vision Uk,,Bi-Borough Director of Integrated Care,585
12157738,01/06/2018,13/05/2018,3001875,Health Vision Uk,,Bi-Borough Director of Integrated Care,540
12177782,22/06/2018,15/06/2018,3001875,Health Vision Uk,,Bi-Borough Director of Integrated Care,585
3441844,13/06/2018,04/05/2018,3000211,Cloudsend Cic,,Bi-Borough Director of Integrated Care,650
12103946,13/04/2018,12/04/2018,3009220,Personal detail - redacted,,Family Services 2,541.44
12133683,11/05/2018,10/05/2018,3009220,Personal detail - redacted,,Family Services 2,541.44
3441837,13/06/2018,04/05/2018,3000211,Cloudsend Cic,,Bi-Borough Director of Integrated Care,650
3446694,21/06/2018,13/04/2018,3000211,Cloudsend Cic,,Bi-Borough Director of Integrated Care,600
12101716,10/04/2018,04/04/2018,3028617,Belgravia Care Ltd,,Bi-Borough Director of Integrated Care,"2,260.00"
3447297,29/06/2018,31/05/2018,3000211,Cloudsend Cic,,Bi-Borough Director of Integrated Care,750
3418982,11/04/2018,28/02/2018,3009880,Horizon Teachers,,Schools,925
12110859,20/04/2018,16/04/2018,3028617,Belgravia Care Ltd,,Bi-Borough Director of Integrated Care,"1,130.00"
3429788,08/06/2018,10/05/2018,3010039,Cray Valley Communications Ltd,,Schools,800
3434879,21/06/2018,22/05/2018,3010039,Cray Valley Communications Ltd,,Property Investments and Estates,800
3395091,22/06/2018,07/02/2018,3005848,RSM UK Audit LLP,,Community Services,"6,400.00"
12157847,01/06/2018,30/05/2018,3001875,Health Vision Uk,,Bi-Borough Director of Integrated Care,534.72
12155877,31/05/2018,30/05/2018,3001875,Health Vision Uk,,Bi-Borough Director of Integrated Care,541.14
3429787,11/05/2018,14/03/2018,3009880,Horizon Teachers,,Schools,555
12161796,08/06/2018,07/06/2018,3009220,Personal detail - redacted,,Family Services 2,541.44
3427801,06/06/2018,30/04/2018,3031142,Nene Valley Fire and Acoustic Ltd,,HRA City West Homes,"7,020.00"
3409605,16/04/2018,28/02/2018,3005529,Gristwood & Toms,,Development Planning,"20,210.08"
3415506,19/04/2018,20/03/2018,3021495,RSM Risk Assurance Services LLP,,Corporate Finance,"1,450.00"
3409599,16/04/2018,28/02/2018,3005529,Gristwood & Toms,,HRA City West Homes,"8,914.79"
3408860,03/04/2018,12/03/2018,3016720,Watret & Company Ltd,,HRA City West Homes,"42,371.40"
3429786,11/05/2018,21/03/2018,3009880,Horizon Teachers,,Schools,606.24
3416882,12/04/2018,29/03/2018,3016720,Watret & Company Ltd,,HRA City West Homes,"40,412.24"
3420224,17/04/2018,11/04/2018,3016720,Watret & Company Ltd,,HRA City West Homes,"98,199.83"
3426947,04/05/2018,01/05/2018,3016720,Watret & Company Ltd,,HRA City West Homes,"11,947.99"
3426948,09/05/2018,01/05/2018,3016720,Watret & Company Ltd,,HRA City West Homes,"100,703.48"
3408136,06/04/2018,09/03/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,,"Policy, Performance and Communications","5,000.00"
3438347,14/06/2018,29/05/2018,3016720,Watret & Company Ltd,,HRA City West Homes,"94,308.87"
3441066,08/06/2018,13/05/2018,3006109,Cunningham Lindsey UK,,Revenues and Benefits,594
3410368,13/04/2018,15/03/2018,3008377,Riverside Echg,,Housing Operations,"10,901.48"
12134423,14/05/2018,30/04/2018,3001804,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,"2,857.50"
12101740,10/04/2018,22/03/2018,3001804,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,"2,902.50"
12167025,13/06/2018,21/05/2018,3001804,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,"2,820.00"
3415424,04/04/2018,28/03/2018,3015645,Casablanca Marquees Ltd,,"Policy, Performance and Communications","1,666.67"
3437262,22/06/2018,25/05/2018,3005848,RSM UK Audit LLP,,Community Services,"5,000.00"
12104545,13/04/2018,09/04/2018,3026328,Personal detail - redacted,,Bi-Borough Director of Integrated Care,"1,736.00"
12133418,11/05/2018,04/05/2018,3026328,Personal detail - redacted,,Bi-Borough Director of Integrated Care,"1,736.00"
12162688,08/06/2018,04/06/2018,3026328,Personal detail - redacted,,Bi-Borough Director of Integrated Care,"1,736.00"
3421429,19/04/2018,22/02/2018,3021006,Nespresso UK Ltd,,Property Investments and Estates,630
3440507,06/06/2018,07/05/2018,3021878,Quinn Studio Ltd,,Public Protection and Licensing,505.2
3430593,14/05/2018,04/04/2018,3009880,Horizon Teachers,,Schools,606.24
3422598,30/04/2018,31/03/2018,3005529,Gristwood & Toms,,HRA City West Homes,"2,593.16"
3422930,30/04/2018,31/03/2018,3005529,Gristwood & Toms,,HRA City West Homes,"2,575.00"
3422929,18/05/2018,19/04/2018,3005529,Gristwood & Toms,,City Management and Communities,"17,800.00"
3425395,01/05/2018,31/03/2018,3005529,Gristwood & Toms,,Development Planning,"27,230.76"
3420571,23/05/2018,12/04/2018,3015645,Casablanca Marquees Ltd,,HRA City West Homes,876.15
12104749,13/04/2018,09/04/2018,3023434,Personal detail - redacted,,Bi-Borough Director of Integrated Care,930.92
3438125,30/05/2018,25/04/2018,3009880,Horizon Teachers,,Schools,791.24
12095235,03/04/2018,21/03/2018,3005562,Sevacare (Uk) Ltd,,Bi-Borough Director of Integrated Care,"3,625.20"
12167629,13/06/2018,16/05/2018,3005562,Sevacare (Uk) Ltd,,Bi-Borough Director of Integrated Care,"3,705.00"
3428998,31/05/2018,01/05/2018,3002517,London Borough Of Merton,,Education,"2,435.67"
3442302,29/06/2018,31/05/2018,3005529,Gristwood & Toms,,HRA City West Homes,"1,374.97"
3442314,29/06/2018,31/05/2018,3005529,Gristwood & Toms,,HRA City West Homes,"1,159.71"
12157850,01/06/2018,30/05/2018,3001875,Health Vision Uk,,Bi-Borough Director of Integrated Care,"1,403.92"
12155880,31/05/2018,30/05/2018,3001875,Health Vision Uk,,Bi-Borough Director of Integrated Care,"1,430.77"
3446514,29/06/2018,31/05/2018,3005529,Gristwood & Toms,,Waste and Parks,"1,676.03"
3446513,29/06/2018,31/05/2018,3005529,Gristwood & Toms,,Development Planning,"11,834.12"
12133062,11/05/2018,04/05/2018,3023434,Personal detail - redacted,,Bi-Borough Director of Integrated Care,930.92
3416650,16/04/2018,01/03/2018,3001437,Adt Fire & Security Plc,,Schools,"1,122.38"
3415373,04/04/2018,28/04/2017,3013486,Westco Trading ltd,,"Policy, Performance and Communications","8,400.00"
3407666,06/04/2018,08/03/2018,3000088,Insight Direct (Uk) Ltd,,Schools,"11,994.52"
3422319,20/04/2018,01/03/2018,3001437,Adt Fire & Security Plc,,Schools,728.25
3447434,29/06/2018,30/05/2018,3009880,Horizon Teachers,,Schools,791.24
3446818,18/06/2018,12/06/2018,3013806,Lynch Insulation Ltd,,HRA City West Homes,"1,340.00"
3430482,14/05/2018,01/04/2018,3001437,Adt Fire & Security Plc,,Schools,722.78
3422890,01/05/2018,01/04/2018,3001437,Adt Fire & Security Plc,,Schools,759.47
12162448,08/06/2018,04/06/2018,3023434,Personal detail - redacted,,Bi-Borough Director of Integrated Care,930.92
12120888,30/04/2018,27/04/2018,3028444,Personal detail - redacted,,Director of Integrated Commissioning,600
3415355,04/04/2018,29/06/2017,3013486,Westco Trading ltd,,"Policy, Performance and Communications","10,128.50"
3434393,23/05/2018,22/05/2018,3999999,New Avenues Youth Project,,Chief Executive's Office,"2,800.00"
3439501,04/06/2018,01/06/2018,3999999,New Rasa Limited,,Economy,"2,000.00"
12162830,08/06/2018,04/06/2018,3005411,Personal detail - redacted,,Bi-Borough Director of Integrated Care,739.6
3406701,04/04/2018,07/03/2018,3019096,Personal detail - redacted,,Family Services 2,"1,333.34"
12157852,01/06/2018,30/05/2018,3001875,Health Vision Uk,,Bi-Borough Director of Integrated Care,534.76
12155882,31/05/2018,30/05/2018,3001875,Health Vision Uk,,Bi-Borough Director of Integrated Care,539.22
3423595,30/04/2018,31/03/2018,3000054,Personal detail - redacted,,Education,"1,250.00"
12175077,20/06/2018,27/11/2018,3005391,Pursuing Independent Paths,,Bi-Borough Director of Integrated Care,585.48
12169477,15/06/2018,06/02/2018,3005391,Pursuing Independent Paths,,Bi-Borough Director of Integrated Care,585.48
12169519,15/06/2018,27/03/2018,3005391,Pursuing Independent Paths,,Bi-Borough Director of Integrated Care,"1,170.96"
12169393,15/06/2018,24/04/2018,3005391,Pursuing Independent Paths,,Bi-Borough Director of Integrated Care,"1,170.96"
12169435,15/06/2018,28/05/2018,3005391,Pursuing Independent Paths,,Bi-Borough Director of Integrated Care,585.48
3440458,29/06/2018,01/06/2018,3028735,Nimble Elearning Ltd,,TB Information Services and Strategy,"4,400.00"
12104537,13/04/2018,09/04/2018,3027104,Personal detail - redacted,,Bi-Borough Director of Integrated Care,755.4
12133410,11/05/2018,04/05/2018,3027104,Personal detail - redacted,,Bi-Borough Director of Integrated Care,755.4
12162677,08/06/2018,04/06/2018,3027104,Personal detail - redacted,,Bi-Borough Director of Integrated Care,755.4
3417376,12/04/2018,13/03/2018,3030379,Scattergoods Agency Ltd,,Community Services,504.58
3430213,17/05/2018,11/05/2018,3999999,Northridge Capital Limited,,Economy,"2,000.00"
3417374,26/04/2018,27/03/2018,3030379,Scattergoods Agency Ltd,,Community Services,837.79
3425788,24/05/2018,24/04/2018,3030379,Scattergoods Agency Ltd,,Community Services,856.45
3433041,31/05/2018,01/05/2018,3030379,Scattergoods Agency Ltd,,Community Services,546.5
3433040,08/06/2018,09/05/2018,3030379,Scattergoods Agency Ltd,,Community Services,"1,061.94"
12115345,25/04/2018,13/04/2018,3000384,Campania,,Bi-Borough Director of Integrated Care,"2,307.68"
3443383,14/06/2018,15/05/2018,3030379,Scattergoods Agency Ltd,,Community Services,"1,125.03"
3441911,21/06/2018,22/05/2018,3030379,Scattergoods Agency Ltd,,Community Services,"1,443.18"
3441910,29/06/2018,30/05/2018,3030379,Scattergoods Agency Ltd,,Community Services,780.73
3433105,23/05/2018,30/09/2017,3013486,Westco Trading ltd,,"Policy, Performance and Communications","1,100.00"
3415356,04/04/2018,30/09/2017,3013486,Westco Trading ltd,,"Policy, Performance and Communications","2,450.00"
12115423,25/04/2018,13/04/2018,3000384,Campania,,Bi-Borough Director of Integrated Care,"2,600.00"
3417894,30/04/2018,31/03/2018,3010634,Capax Discovery Ltd,,HRA City West Homes,"1,732.51"
12114962,25/04/2018,13/04/2018,3000384,Campania,,Bi-Borough Director of Integrated Care,"2,741.00"
12134127,11/05/2018,24/04/2018,3026332,Smithfield Health & Social Care Ltd T/A Verilife,,Bi-Borough Director of Integrated Care,"2,604.28"
12145690,23/05/2018,15/05/2018,3000384,Campania,,Bi-Borough Director of Integrated Care,"2,307.68"
3428699,30/05/2018,30/04/2018,3010634,Capax Discovery Ltd,,HRA City West Homes,721.87
3415357,04/04/2018,31/10/2017,3013486,Westco Trading ltd,,"Policy, Performance and Communications","8,242.00"
3415358,04/04/2018,31/10/2017,3013486,Westco Trading ltd,,"Policy, Performance and Communications","2,175.00"
12131597,09/05/2018,30/11/2017,3000115,Westminster Society,,Bi-Borough Director of Integrated Care,"1,530.00"
12131645,09/05/2018,31/12/2017,3000115,Westminster Society,,Bi-Borough Director of Integrated Care,"1,224.00"
12172403,18/06/2018,31/03/2018,3000115,Westminster Society,,Bi-Borough Director of Integrated Care,"1,326.00"
12131598,09/05/2018,30/11/2017,3000115,Westminster Society,,Bi-Borough Director of Integrated Care,"1,479.00"
12131646,09/05/2018,31/12/2017,3000115,Westminster Society,,Bi-Borough Director of Integrated Care,"1,700.00"
12131769,09/05/2018,28/01/2018,3000115,Westminster Society,,Bi-Borough Director of Integrated Care,"1,700.00"
12172404,18/06/2018,31/03/2018,3000115,Westminster Society,,Bi-Borough Director of Integrated Care,"1,700.00"
12157854,01/06/2018,30/05/2018,3001875,Health Vision Uk,,Bi-Borough Director of Integrated Care,814.67
12155649,31/05/2018,30/05/2018,3001875,Health Vision Uk,,Bi-Borough Director of Integrated Care,986.49
12145764,23/05/2018,15/05/2018,3000384,Campania,,Bi-Borough Director of Integrated Care,"2,600.00"
3441127,06/06/2018,06/04/2018,3010634,Capax Discovery Ltd,,HRA City West Homes,721.88
12157855,01/06/2018,30/05/2018,3001875,Health Vision Uk,,Bi-Borough Director of Integrated Care,743.64
12155650,31/05/2018,30/05/2018,3001875,Health Vision Uk,,Bi-Borough Director of Integrated Care,753.4
12145925,23/05/2018,15/05/2018,3000384,Campania,,Bi-Borough Director of Integrated Care,"2,741.00"
3425531,08/05/2018,01/04/2018,3028668,Fillink Ltd,,Schools,"1,458.56"
12176462,21/06/2018,12/06/2018,3000384,Campania,,Bi-Borough Director of Integrated Care,"2,307.68"
3426646,02/05/2018,08/11/2017,3016078,Ginkgo Landscape Contractors Ltd,,Place Shaping,"1,727.10"
12176544,21/06/2018,12/06/2018,3000384,Campania,,Bi-Borough Director of Integrated Care,"2,600.00"
3442040,29/06/2018,31/05/2018,3002070,Action Pumps Ltd,,HRA City West Homes,"2,269.80"
12097426,06/04/2018,27/03/2018,3010609,Barrie Bookkeeping & Payroll Solutions,,Bi-Borough Director of Integrated Care,"1,679.33"
12128973,04/05/2018,30/04/2018,3010609,Barrie Bookkeeping & Payroll Solutions,,Bi-Borough Director of Integrated Care,"1,992.61"
12169276,15/06/2018,31/05/2018,3010609,Barrie Bookkeeping & Payroll Solutions,,Bi-Borough Director of Integrated Care,"1,292.36"
12176199,21/06/2018,12/06/2018,3000384,Campania,,Bi-Borough Director of Integrated Care,"2,741.00"
3415161,04/04/2018,28/03/2018,3005135,Notting Hill Housing Trust ,,Director of Integrated Commissioning,"1,954.77"
12103728,12/04/2018,04/04/2018,3005393,Zodiac Arts Ltd,,Bi-Borough Director of Integrated Care,648
3436749,25/05/2018,24/05/2018,3005135,Notting Hill Housing Trust ,,Housing Operations,"419,727.67"
3449486,25/06/2018,21/06/2018,3005135,Notting Hill Housing Trust ,,Housing Operations,"508,225.77"
3449486,25/06/2018,21/06/2018,3005135,Notting Hill Housing Trust ,,Housing Operations,"20,712.32"
3437354,31/05/2018,12/04/2018,3028706,Cambridge Green Solutions Ltd,,Schools,"1,240.00"
3431195,15/05/2018,16/03/2018,3010043,Millbank Estate Management Organisation,,HRA City West Homes,"16,335.69"
