﻿Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Description,Merchant Category 
13/08/2021,LD-LISSONGROVEHUB,SPOTIFY P16697890D,9.99,9.99,0,IT SOFTWARE,IT SOFTWARE
13/08/2021,EDGE OF CARE TEAM,OYSTER BUS AUTOLOAD,20,20,0,TFL OYSTER CARD TOP UP FOR VISITING FAMILY'S HOME.,STAFF/VOL TRAVEL EXPENSES
13/08/2021,LD-FLEXIBLERESPONSE,LUL TICKET MACHINE,30,30,0,TRAVEL TOPPED UP,STAFF/VOL TRAVEL EXPENSES
13/08/2021,LD-FLEXIBLERESPONSE,LUL TICKET MACHINE,20,20,0,TOP UP TRAVEL OYSTER,STAFF/VOL TRAVEL EXPENSES
13/08/2021,LD-FLEXIBLERESPONSE,CO-OP GROUP FOOD,6.04,6.04,0,LUNCH (WAR SESSION),MEALS
13/08/2021,INDEPENDENCESUPTEAM,UBER    TRIP,44.76,44.76,0,OTHERTRANSPRTARRANGE,OTHER TRANSPRT ARRANGEMENT
13/08/2021,INDEPENDENCESUPTEAM,LIDL GB,38.85,38.85,0,FOOD AND CATERING,FOOD AND CATERING
13/08/2021,INDEPENDENCESUPTEAM,BOOTS 1981,8.05,8.05,0,EQUIPMENT,EQUIPMENT
13/08/2021,LD-FLEXIBLERESPONSE,TESCO STORES 4447,3,3,0,LUNCH WITH CLIENT ,FOOD AND CATERING
13/08/2021,CHURCHSTREETLIBRARY,SANTANA HARDWARE,6.99,5.82,1.17,COMPOST FOR NEIGHBOURHOOD KEEPERS RECYCLING EVENT,DAY ACTIVITIES
13/08/2021,RBS WEBPAGE,IDEAL CAFE AND GRILL,13.5,13.5,0,IDEAL CAFE - MILK SUPPLY FOR OFFICE,FOOD AND CATERING
13/08/2021,TRESHAM DISABILITY C,DISCOVER CHILDREN'S ST,-187,-187,0,REFUND FROM DISCOVER CHILDREN CENTRE,EQUIPMENT
12/08/2021,WESTMINMUSICLIBRARY,TESCO STORES 6109,47.02,47.02,0,FOOD FOR HAFS LUNCH EVENTS DURING SCHOOL HOLIDAYS,DAY ACTIVITIES
12/08/2021,INDEPENDENCESUPTEAM,WWW.SIMBASLEEP.COM,537.4,537.4,0,FURNITURE,FURNITURE
12/08/2021,MH-CENTRALAMHPSERV,UBER    TRIP,26.3,26.3,0,APPROVED A SOCIAL WORKER TO USE AN UBER FOR AN URGENT MHA,OTHER TRANSPRT ARRANGEMENT
12/08/2021,NW SOCIAL WORK TEAM,UBER    TRIP,27.24,27.24,0,CLIENT UBER TO PLACEMENT,OTHER TRANSPRT ARRANGEMENT
12/08/2021,LOOKEDAFTERCHILDTEAM,THETRAINLINE.COM,-25.7,-25.7,0,DID NOT ATTEND CONTACT THEREFORE REFUND WAS GIVEN ,LAC CONTACT
12/08/2021,LOOKEDAFTERCHILDTEAM,THETRAINLINE.COM,-25.7,-25.7,0, DID NOT ATTEND CONTACT THEREFORE REFUND WAS GIVEN,LAC CONTACT
12/08/2021,PH COMMSNG,TFL TRAVEL CH,4,4,0,TRAVEL TO CLIENT REVIEW,OTHER TRANSPRT ARRANGEMENT
12/08/2021,HEADOFSOCIALWORKTEAM,HOTEL AT BOOKING.COM,90,90,0,NRPF - TEMP ACCOMMODATION - BEST WESTERN BUCKINGHAM PALACE ROAD - 11/08/21 - 12/08/21 - 1 NIGHT,TEMPORARY ACCOMMODATION
12/08/2021,HEADOFOUTDOORLEARNIN,AMZNMKTPLACE AMAZON.CO,23.98,19.98,4,WOODEN DISCS FOR ACTIVITIES RUN DURING THE SUMMER HAF PROGRAMME,#N/A
12/08/2021,HEADOFWESTENDCITYOPE,OYSTER ONLINE,50,50,0,STAFF TRAVEL EXPENSES,STAFF/VOL TRAVEL EXPENSES
12/08/2021,HEADOFRESIDENTIAL,WESTMINSTER CITY COUNC,11,11,0,PUBLIC HEALTH FUNERAL FEES,PAYMENT TO GOVERNMENT DEPARTMENTS
12/08/2021,LOOKEDAFTERCHILDTEAM,TFL,10,10,0,STAFF TRAVEL EXPENSE TO HARROW VISIT ON 10/08/21 ,STAFF/VOL TRAVEL EXPENSES
12/08/2021,ASYLUMLEAVINGCARE,PRET A MANGER,8.19,6.82,1.37,REFRESHMENTS AFTER HOME OFFICE APPOINTMENT,S24 SUPPORT ALLOWANCE
12/08/2021,INDEPENDENCESUPTEAM,IZ  ELIOR UK PLC,5.65,4.71,0.94,REFRESHMENTS FOR ACCESS TO RECORDS SESSION.,S24 SUPPORT ALLOWANCE
12/08/2021,LOOKEDAFTERCHILDTEAM,AVANTI CATERING,5.5,4.58,0.92,LUNCH ALLOWANCE DURING OVERNIGHT STAY TO VISIT YOUNG PERSON IN BLACKPOOL,STAFF/VOL TRAVEL EXPENSES
12/08/2021,LOOKEDAFTERCHILDTEAM,PAPERCHASE,3,3,0,BIRTHDAY CARD FOR YOUNG PERSON,STATIONERY
12/08/2021,EARLYHELP&PARTNERSHI,PRICE AND BUCKLAND,156.35,156.35,0,CHARITY GRANT FUNDED SCHOOL UNIFORM ,CLOTHING AND UNIFORM
12/08/2021,STMARY'S&OUTOFBOROUG,TESCO STORES 3276,3.45,3.45,0,TEA FOR TEAM,FOOD AND CATERING
12/08/2021,LD-LISSONGROVEHUB,AMAZON.CO.UK TU1626F75,35.24,35.24,0,PROTECTIVE EQUIPMENT FOR STAFF,EQUIPMENT
12/08/2021,LOOKEDAFTERCHILDTEAM,IKEA LTD 141 WEMBLEY E,888,888,0,PAYMENT FOR YOUNG PERSONS FURNITURE FROM LEAVING CARE GRANT,FURNITURE
12/08/2021,LOOKEDAFTERCHILDTEAM,IKEA LTD 141 WEMBLEY I,20.05,20.05,0,PAYMENTN FOR LUNCH FRO YOUN  PERSON IN IKEA RESTAURANT,FURNITURE
12/08/2021,LD-FLEXIBLERESPONSE,TFL TRAVEL CH,1.55,1.55,0,TRAVELLING ON PUBLIC BUS WITH SERVICE USER DURING SESSION. NO RECEIPT FOR THIS ONE.,PUPIL/CLIENT TRAVEL
12/08/2021,PERMANENCE&POSTORDER,VIRGIN ATLANTIC,1164.97,1164.97,0,TRAVEL FOR CHILD PLACED ON ADOPTION TO HAVE DIRECT CONTACT,PUPIL/CLIENT TRAVEL
12/08/2021,PERMANENCE&POSTORDER,VIRGIN ATLANTIC,1164.97,1164.97,0,TRAVEL FOR CHILD PLACED ON ADOPTION FOR DIRECT CONTACT,PUPIL/CLIENT TRAVEL
12/08/2021,PERMANENCE&POSTORDER,TRAVELODGE,698.55,698.55,0,HOTEL FOR ADOPTED CHILD & CARER FOR DIRECT CONTACT,PUPIL/CLIENT TRAVEL
12/08/2021,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,1.83,1.83,0,POST,POSTAGE AND DELIVERY
12/08/2021,CARE&ASSESSNORTH-WCC,AMZNMKTPLACE,44.17,44.17,0,STAFF EQUIPMENT,EQUIPMENT
12/08/2021,MEDIA & DIGITAL COMMUNICATIONS,ADOBE CREATIVE CLOUD,49.94,41.62,8.32,SUBSCRIPTIONS FOR MEDIA AND DIGITAL COMMS TEAM AUTH ,SUBSCRIPTIONS
12/08/2021,SOUTHSOCIALWORKTEAM,LUL TICKET MACHINE,20,20,0,OYSTER TOP UP TO VISIT/ ATTEND APPOINTMENTS WITH FAMILIES,STAFF/VOL TRAVEL EXPENSES
12/08/2021,QUEENS PARK LIBRARY,AMZNMKTPLACE AMAZON.CO,13.98,13.98,0,2 PACKS OF MASKS FOR LIBRARY STAFF. ,EQUIPMENT
12/08/2021,MEDIA & DIGITAL COMMUNICATIONS,LUCKYORANGE.COM,74.43,74.43,0,SUBSCRIPTIONS FOR MEDIA AND DIGITAL COMMS TEAM ,SUBSCRIPTIONS
12/08/2021,EDGE OF CARE TEAM,DISCLOSURE & BARRING,13,13,0,DBS UPDATE FOR TEAM PRACTITIONER,PAYMENT TO GOVERNMENT DEPARTMENTS
12/08/2021,REHABILITATIONTEAM2,AUTO TOP-UP ARREARS,20,20,0,TRAVEL TO AND FROM CLIENT'S ADDRESS,STAFF/VOL TRAVEL EXPENSES
12/08/2021,UASC&YOUNGADULT 0-18,CO-OP GROUP FOOD,11.93,11.93,0,REFRESHMENTS FOR YOUNG PERSON AND OTHERS AT VIRTUAL INTERVIEW. RECEIPT FOR ITEMS NOT GIVEN IN BAKER ST CO OP AS MACHINE STOPPED WORKING AND NO ONE COULD FIX. ,FOOD AND CATERING
12/08/2021,LORD MAYOR'S OFFICE,MAILCHIMP,18.79,15.66,3.13,ADDITIONAL MAILCHIMP CONTACTS FOR INVITATIONS AND EVENTS,SUBSCRIPTIONS
12/08/2021,CIVICENTERFUNDP3CLUS,POST OFFICE COUNTER,8.94,8.94,0,REQUIRED TO POST INFORMATION LEAFLETS FOR MAIDA HILL EVENT,POSTAGE AND DELIVERY
12/08/2021,BIBOROUGHSHORTBREAKS,SEA LIFE LONDON,176.5,176.5,0,FAMILY DAY TRIP FOR FAMILIES KNOWN TO SERVICE,HIRED & CONTRACTED SERVICES
12/08/2021,BIBOROUGHSHORTBREAKS,SEA LIFE LONDON,152,152,0,FAMILY DAY OUT TRIP FOR FAMILIES KNOWN TO SERVICE,HIRED & CONTRACTED SERVICES
12/08/2021,TRESHAM DISABILITY C,APPLE.COM/BILL,0.99,0.94,0.05,SUBSCRIPTION FOR IPADS USED DURING ACTIVITY SESSIONS,EQUIPMENT
12/08/2021,EASI PROJECT,LUL TICKET MACHINE,84.1,84.1,0,NJ/MTN  IN WORK TRAVEL SUPPORT,STAFF/VOL TRAVEL EXPENSES
12/08/2021,EASI PROJECT,SUMUP   AVA BLINDS,250,250,0,NN - WESTMINSTER AMALGAMATED CHARITY. AWARDED £250 TOWARDS ITEMS PURCHASED BY HELP,GRANT AID & DONATION
12/08/2021,INDEPENDENCESUPTEAM,IKEA LTD SHOP ONLINE,229,229,0,FURNITURE,FURNITURE
12/08/2021,RBS WEBPAGE,AMZNMKTPLACE,18.98,15.82,3.16,AMAZON ORDER - EDGE FEST EVENT 13TH - 14TH AUGUST.,EQUIPMENT
12/08/2021,INDEPENDENCESUPTEAM,TFL TRAVEL CH,6.1,6.1,0,STAFF TRAVEL EXPENSES TO CONTACT,OTHER TRANSPRT ARRANGEMENT
12/08/2021,MH-CENTRALAMHPSERV,UBER    TRIP,13.01,13.01,0,APPROVED A SOCIAL WORKER TO USE AN UBER FOR AN URGENT MHA,OTHER TRANSPRT ARRANGEMENT
11/08/2021,WAES FINANCE,AMZNMKTPLACE AMAZON.CO,131.43,109.52,21.91,EQUIPMENT FOR CLASS,EQUIPMENT
11/08/2021,QUEENS PARK LIBRARY,AMAZON.CO.UK PG1DX6P95,14.41,12.01,2.4,FLIPCHART PAPER FOR CHILDREN'S ACTIVITY,EQUIPMENT
11/08/2021,WAES FINANCE,AMZNMKTPLACE AMAZON.CO,14.79,12.33,2.46,EQUIPMENT FOR CLASS-,EQUIPMENT
11/08/2021,WAES FINANCE,GOOGLE  ADS6529495702,500,500,0,ONLINE MARKETING,MARKETING COSTS
11/08/2021,MH - JHT HOUSING GRANT,SUMUP   ST JAMES THE L,83.6,83.6,0,COST OF ROOM HIRE FOR JHT WOMEN'S SUPPORT GROUP,#N/A
11/08/2021,CIVICENTERFUNDP3CLUS,AMZNMKTPLACE,14.47,14.47,0,REQUIRED FOR MAIDA HILL CARIBBEAN CULTURAL EVENT,EQUIPMENT
11/08/2021,INDEPENDENCESUPTEAM,SOPRA STERIA LIMITED,112,112,0,HIRED&CONTRACTSERVS,HIRED & CONTRACTED SERVICES
11/08/2021,INDEPENDENCESUPTEAM,WH SMITH,4.99,4.99,0,"NEWSPAPERS, PERIODIC","NEWSPAPERS, PERIODIC"
11/08/2021,TRESHAM DISABILITY C,SEA LIFE LONDON,98,93.33,4.67,OFFSITE TRIP GROUP 2 - AQUARIUM,EQUIPMENT
11/08/2021,LOOKEDAFTERCHILDTEAM,WWW.AVANTIWESTCOAST.CO,45.7,45.7,0,LAC VISIT SINGLE TO SEE FROM LONDON TO MANCHESTER,STAFF/VOL TRAVEL EXPENSES
11/08/2021,EXECUTIVEDIRECTORCMC,FAST KEY SERVICES LIMI,7.33,7.33,0,REPLACEMENT CABINET KEYS,HIRED & CONTRACTED SERVICES
11/08/2021,PH COMMSNG,AL FAISAL TANDOORI LIM,8.5,8.5,0,SUBSISDY FOR MEAL WHILST OUT AT REHAB REVIEW OVERNIGHT,STAFF - ALLOWANCES
11/08/2021,TRESHAM DISABILITY C,SEA LIFE LONDON,245,204.17,40.83,OFFSITE TRIPS X 10CYP  - GROUP 2 TO LONDON AQUARIUM,EQUIPMENT
11/08/2021,MEDIA & DIGITAL COMMUNICATIONS,FACEBK 2QC8N6PSL2,156.49,156.49,0,FACEBOOK ADVERTISING,"PUBLICITY, PROMOTION"
11/08/2021,LOOKEDAFTERCHILDTEAM,HOTEL AT BOOKING.COM,135,112.5,22.5,"HOTEL BOOKING.COM RECEIPT 

VAT TO BE REQUESTED FROM HOTEL DIRECTLY",HIRE OF ACCOMODATION & FACILITIES
11/08/2021,CITY TREASURER,REDACTIVE,3420,2850,570,WCC PUBLIC FINANCE AWARDS,FEES
11/08/2021,HOME LIBRARY SERVICE,TESCO PFS  2861,13.2,13.2,0,CAREX ANTIBAC SOAP,ADMIN SUPPLIES
11/08/2021,QUEENS PARK LIBRARY,AMZNMKTPLACE AMAZON.CO,22.48,18.73,3.75,2 BOXES OF DISPOSABLE GLOVES ,EQUIPMENT
11/08/2021,EARLY HELP - CHILDREN'S CENTRES,WWW.PLANNING.CO,160,155.33,4.67,PAYMENT FOR PLANNING APPLICATION FEE - EXTERIOR SIGNAGE FOR BESSBOROUGH,HIRED & CONTRACTED SERVICES
11/08/2021,GANGS&SERIOUSYOUTH,SWRAILWAYSELFSERVE,13.9,13.9,0,EXPENSES IN LINE WITH ACTIVITIES TO ENGAGE IGXU CLIENTS,ACTIVITIES AND EVENT
11/08/2021,GANGS&SERIOUSYOUTH,TESCO STORES (5565),7.4,7.4,0,EXPENSES IN LINE WITH ACTIVITIES TO ENGAGE IGXU CLIENTS,ACTIVITIES AND EVENT
11/08/2021,LOCALEMPLOYMENTSERVI,AMZNMKTPLACE,29.99,24.99,5,LAPTOP STAND TO WORK MORE COMFORTABLE AT HOME.,EQUIPMENT
10/08/2021,LIBRARIESSUPPORTSERV,AMZNMKTPLACE AMAZON.CO,49.5,41.25,8.25,WHITEBOARD SHEETS THAT STICK ON WALLS.,STATIONERY
10/08/2021,SOUTHSOCIALWORKTEAM,POST OFFICE COUNTER,5.15,5.15,0,SIGNED FOR 1ST CLASS POSTAGE AND PREPAID STAMPS,POSTAGE AND DELIVERY
10/08/2021,WAES FINANCE,AMAZON.CO.UK KA9UU0705,77,64.17,12.83,EQUIPMENT FOR CLASS,EQUIPMENT
10/08/2021,WAES FINANCE,AMAZON.CO.UK PG5OC7CE5,37,30.83,6.17,EQUIPMENT FOR CLASS,EQUIPMENT
10/08/2021,WAES FINANCE,AMZNMKTPLACE,179.99,149.99,30,EQUIPMENT FOR CLASS,EQUIPMENT
10/08/2021,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCOURTS-SERVICE.G,75,75,0,WARRANT APPLICATION ,PAYMENT TO GOVERNMENT DEPARTMENTS
10/08/2021,DIRECTOR OF ECONOMY,POST OFFICE COUNTER,6,6,0,REQUIRED TO POST INFORMATION LEAFLETS FOR MAIDA HILL EVENT,POSTAGE AND DELIVERY
10/08/2021,LD-FLEXIBLERESPONSE,NOAMANS SANDWICH BAR,5.9,5.9,0,LUNCH ,MEALS
10/08/2021,TRESHAM DISABILITY C,DISCLOSURE & BARRING,13,12.38,0.62,NO RECEIPT GIVEN. DBS RENEWAL SERVICE PAYMENT.,PAYMENT TO GOVERNMENT DEPARTMENTS
10/08/2021,TRESHAM DISABILITY C,COSTCO WHOLESALE #114,126.85,120.81,6.04,HEALTHY REFRESHMENTS FOR SUMMER SCHEME,EQUIPMENT
10/08/2021,NE SOCIAL WORK TEAM,EXPEDIA 72143717906618,506.88,405.5,101.38,ACCOMMODATION ,SECTION 17 - RENT
10/08/2021,PEST CONTROL,WELLINGTON HOTEL BY BL,400,380.95,19.05,STAFF ACCOMMODATION CHARGES,HIRE OF ACCOMODATION & FACILITIES
10/08/2021,MH-CENTRALAMHPSERV,UBER    TRIP,16.67,16.67,0,APPROVED A SOCIAL WORKER TO USE AN UBER TO ATTEND AN URGENT MHA.,OTHER TRANSPRT ARRANGEMENT
10/08/2021,MH-CENTRALAMHPSERV,UBER    TRIP,15.91,15.91,0,APPROVED A SOCIAL WORKER TO USE AN UBER TO ATTEND AN URGENT MHA.,OTHER TRANSPRT ARRANGEMENT
10/08/2021,TRESHAM DISABILITY C,AMZNMKTPLACE AMAZON.CO,8.69,7.24,1.45,HOOK AND LOOP STRIP TAPE -EQUIPMENT,EQUIPMENT
10/08/2021,HEADOFWESTENDCITYOPE,OYSTER ONLINE,50,50,0,STAFF TRAVEL EXPENSES,STAFF/VOL TRAVEL EXPENSES
10/08/2021,MH-CENTRALAMHPSERV,UBER    TRIP,18.78,18.78,0,APPROVED A SOCIAL WORKER TO USE AN UBER TO ATTEND AN URGENT MHA.,OTHER TRANSPRT ARRANGEMENT
10/08/2021,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCOURTS-SERVICE.G,150,150,0,A SOCIAL WORKER OBTAINED SOME WARRANTS FROM THE COURT,PAYMENT TO GOVERNMENT DEPARTMENTS
10/08/2021,FACILITIES MANAGEMENT SALARIES & OH,PAYPAL  999 DAY,34.99,34.99,0,FLAG FOR EMERGENCY DAY - REQUEST FROM LORD MAYOR'S OFFICE,HIRED & CONTRACTED SERVICES
10/08/2021,PH COMMSNG,WILKO RETAIL LIMITED,6.8,6.8,0,STATIONARY FOR WORKING FROM HOME,STATIONERY
10/08/2021,TRESHAM DISABILITY C,TESCO STORE 3012,39.25,32.71,6.54,RESOURCES FOR SUMMER HOLIDAY SCHEME.,EQUIPMENT
10/08/2021,HEADOFOUTDOORLEARNIN,AMZNMKTPLACE AMAZON.CO,21.98,18.32,3.66,WOODEN DISCS FOR ACTIVITIES DURING THE HAF SUMMER PROGRAMME,#N/A
10/08/2021,HEADOFOUTDOORLEARNIN,TESCO STORE   2765,37.42,31.18,6.24,FOOD FOR THE SUMMER HAF PROGRAMME,#N/A
10/08/2021,HEADOFOUTDOORLEARNIN,HOMEBASE LTD 092,50,41.67,8.33,CHARCOAL AND KINDLING FOR THE FIRE TO COOK LUNCH FOR THE HAF PROGRAMME,#N/A
10/08/2021,LOOKEDAFTERCHILDTEAM,IZ  SEALINE TAXIS UK L,30,30,0,TAXI RETURN FROM SHEERNESS ON SEA STATION TO ELMLEY PRISON WITH COLLEAGUE ,OTHER TRANSPRT ARRANGEMENT
10/08/2021,HEADOFSOCIALWORKTEAM,AGODA.COM,682.22,682.22,0, NRPF - TEMP ACCOMMODATION  GRAND PLAZA SERVICED APARTMENTS - 09/08/21 TO 18/08/21,TEMPORARY ACCOMMODATION
10/08/2021,LOOKEDAFTERCHILDTEAM,TFL,10,10,0,TRAVEL TO WEMBLEY VISIT ON 09/08/21 ,STAFF/VOL TRAVEL EXPENSES
10/08/2021,LOOKEDAFTERCHILDTEAM,SE LONDON VICTORIA SST,29.3,29.3,0,STAFF TRAVEL LONDON TO ELMLEY PRISON AND BACK ,STAFF/VOL TRAVEL EXPENSES
10/08/2021,LD-IN-HOUSEDAYOPPORT,SAINSBURYS LOC (4367),7.1,7.1,0,"INGREDIENTS TO MAKE A STRAWBERRY SUMMER CAKE -COOKERY ACTIVITIY
BASKET OF STRAWBERRIES, SHORTBREAD, SQUIRTY CREAM, CONTAINERS FOR INDIVIDUAL CAKES (TRANSPARENT PARTY TUMBLERS).",EQUIPMENT
10/08/2021,CARE&ASSESSSOUTH-WCC,SAINSBURYS 0009,70,70,0,FOOD VOUCHERS FOR CLIENTS,FOOD AND CATERING
10/08/2021,PIMLICO LIBRARY,AMAZON.CO.UK 9H76R7CS5,13.8,11.5,2.3,PERMANENT MARKER PENS FOR LIBRARY CARDS,EQUIPMENT
10/08/2021,STJOHNSWOODLIBRARY,AMZNMKTPLACE,22.68,18.9,3.78,STATIONERY,STATIONERY
10/08/2021,SOUTHSOCIALWORKTEAM,POST OFFICE COUNTER,10.2,10.2,0,FIRST CLASS BOOK STAMPS  X 12 FOR OFFICE,POSTAGE AND DELIVERY
10/08/2021,EMPLOYMENTANDSKILLS,AIRTABLE.COM/BILL,249.57,207.98,41.59,REPORTING TOOL,IT SOFTWARE
09/08/2021,CHURCHSTREETLIBRARY,TESCO STORE 3012,9.87,9.87,0,SALAD FOR NEIGHBOURHOOD KEEPERS COMMUNITY COOKING EVENT 7.8.21,DAY ACTIVITIES
09/08/2021,MAYFAIR LIBRARY,DISCLOSURE & BARRING,13,13,0,RENEWAL OF DBS UPDATE SERVICE SUBSCRIPTION FOR MEMBER OF STAFF AT MAYFAIR LIBRARY,PAYMENT TO GOVERNMENT DEPARTMENTS
09/08/2021,TRESHAM DISABILITY C,AMZNMKTPLACE,32.99,27.49,5.5,HEAVY DUTY GREY PLASTIC ROLLING KICK STEP STOOL,EQUIPMENT
09/08/2021,TRESHAM DISABILITY C,PRIMARK,37.5,31.25,6.25,WHITE T-SHIRTS FOR TIE/DYE ACTIVITY (EQUIPMENT),EQUIPMENT
09/08/2021,TRESHAM DISABILITY C,AMAZON.CO.UK EV9GU5615,7.98,6.65,1.33,POST-IT 3M NOTES (EQUIPMENT),EQUIPMENT
09/08/2021,ADULTS IT TEAM,WWW.HOST-IT.CO.UK,8.39,6.99,1.4,WEB HOSTING,MARKETING COSTS
09/08/2021,LOOKEDAFTERCHILDTEAM,WASABI BLUEWATER,6.15,6.15,0,SUBSISTENCE FOLLOWING LAC VISIT IN IPSWICH,OTHER EMPLOYEE EXPENDITURE
09/08/2021,PH COMMSNG,TRAINLINE,-40,-40,0,REFUND FROM TRAINLINE TO REHAB,STAFF/VOL TRAVEL EXPENSES
09/08/2021,NW SOCIAL WORK TEAM,THETRAINLINE.COM,98.08,98.08,0,TRAIN TRAVEL TO VISIT THEIR FAMILY,OTHER TRANSPRT ARRANGEMENT
09/08/2021,LOOKEDAFTERCHILDTEAM,ARGOS LTD,479,399.17,79.83,"TV PURCHASE FOR YOUNG PERSON

LEAVING CARE GRANT FUNDS USED",EQUIPMENT
09/08/2021,"CITYPROMOTIONS,EVENTSANDFILMING(COSTS)",OYSTER BUS AUTOLOAD,20,20,0,OYSTER CARD TOP UP,STAFF/VOL TRAVEL EXPENSES
09/08/2021,"CITYPROMOTIONS,EVENTSANDFILMING(COSTS)",OYSTER BUS AUTOLOAD,20,20,0,OYSTER CARD TOP UP,STAFF/VOL TRAVEL EXPENSES
09/08/2021,TRESHAM DISABILITY C,TESCO STORES 5190,2.8,2.33,0.47,RESOURCES FOR SUMMER HOLIDAY PLAY SCHEME.,EQUIPMENT
09/08/2021,LOOKEDAFTERCHILDTEAM,TRAINLINE.COM,104.8,87.33,17.47,OFF PEAK RETURN TRAIN TICKET TO BLACKPOOL FOR VISIT TO CARE LEAVER.,STAFF/VOL TRAVEL EXPENSES
09/08/2021,LOOKEDAFTERCHILDTEAM,MARKS&SPENCER PLC,2.5,2.5,0,BIRTHDAY CARD FOR YOUNG PERSON ,STATIONERY
09/08/2021,"PHYSICALACTIVITY,LEI",TFL OYSTER AUTO TOPUP,20,20,0,OYSTER TOP-UP ,STAFF/VOL TRAVEL EXPENSES
09/08/2021,NW SOCIAL WORK TEAM,TFL TRAVEL CH,3,3,0,TRAVEL,STAFF/VOL TRAVEL EXPENSES
09/08/2021,NW SOCIAL WORK TEAM,ZSL WHIPSNADE ZOO,90,90,0,ACTIVITIES,SECTION 17 OTHER
09/08/2021,CITY LIONS,FLUID BRANDING LIMITED,805.2,671,134.2,CITY LIONS BRANDED KEYRINGS AND SHOPPING BAGS,"PUBLICITY, PROMOTION"
09/08/2021,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,20,20,0,OYSTER TOP UP FOR CM VISITS,STAFF/VOL TRAVEL EXPENSES
09/08/2021,CARE&ASSESSSOUTH-WCC,AMZNMKTPLACE,3.25,2.71,0.54,CABLE FOR MONITOR HOMEWORKING,EQUIPMENT
09/08/2021,CARE&ASSESSSOUTH-WCC,AMZNMKTPLACE,4.09,3.41,0.68,CABLE FOR MONITOR FOR HOME WORKING,EQUIPMENT
09/08/2021,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,20,20,0,OYSTER TOP UP FOR CMS VISITS,STAFF/VOL TRAVEL EXPENSES
09/08/2021,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,20,20,0,OYSTER TOP FOR CMS VISITS,STAFF/VOL TRAVEL EXPENSES
09/08/2021,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,20,20,0,OYSTER TOP UP FOR CMS VISITS,STAFF/VOL TRAVEL EXPENSES
09/08/2021,CARE&ASSESSSOUTH-WCC,WWW.VOUCHEREXPRESS.CO.,40,40,0,FOOD VOUCHERS FOR CLIENTS,EQUIPMENT
09/08/2021,CARE&ASSESSSOUTH-WCC,WWW.VOUCHEREXPRESS.CO.,30,30,0,FOOD VOUCHERS FOR CLIENTS,FOOD AND CATERING
09/08/2021,EARLY HELP - CHILDREN'S CENTRES,IKEA LTD SHOP ONLINE,-377.5,-377.5,0,REFUND FOR CANCELLED ORDER,FURNITURE
09/08/2021,CARE&ASSESSSOUTH-WCC,WWW.VOUCHEREXPRESS.CO.,40,40,0,FOOD VOUCHERS FOR CLIENTS,FOOD AND CATERING
09/08/2021,STJOHNSWOODLIBRARY,AMZNMKTPLACE,29.22,24.35,4.87,STATIONERY,STATIONERY
09/08/2021,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,10,10,0,OYSTER TOP UP TO MEET YOUNG PERSON,STAFF/VOL TRAVEL EXPENSES
09/08/2021,REGISTRATION&NATIONA,CMT UK LTD TAXI FARE,11,11,0,EMERGENCY TRANSPORTATION FOR WEDDING REGISTRARS ATTENDING VENUE WEDDING,OTHER TRANSPRT ARRANGEMENT
09/08/2021,LD-FLEXIBLERESPONSE,ADOBE CREATIVE CLOUD,16.24,13.53,2.71,VIDEO EDITING PROGRAMME.,EQUIPMENT
09/08/2021,ARCHIVESANDLOCALSTUD,AMZNMKTPLACE,18.18,15.14,3.04,PPE - ANTI-VIRAL WIPES.  VAT @ 20% = £3.04.,EQUIPMENT
09/08/2021,WORK SUPPORT PROGRAMME,WWW.NISBETS.COM,26.37,21.98,4.39,IWSP CHEFS HAT FOR CLIENT ,EQUIPMENT
09/08/2021,STMARY'S&OUTOFBOROUG,POST OFFICE COUNTER,2.69,2.69,0,REGISTERED LETTER,POSTAGE AND DELIVERY
09/08/2021,GANGS&SERIOUSYOUTH,SHAKE SHACK - VICTORIA,251.5,251.5,0,IGXU TEAM DAY EXPENSES (LUNCH FOR TEAM),TRAINING EXPENDITURE
09/08/2021,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,2.39,2.39,0,POST,POSTAGE AND DELIVERY
09/08/2021,LOCALEMPLOYMENTSERVI,LUL TICKET MACHINE,89.1,89.1,0,TRAVEL CARD ONE MONTH IN WORK SUPPT ,PUPIL/CLIENT TRAVEL
09/08/2021,LOCALEMPLOYMENTSERVI,SPORTSDIRECT 674,32.1,26.75,5.35,SHOES FOR WORK - GB. RECEIPT LOST.,CLOTHING AND UNIFORM
09/08/2021,MARYLEBONE LIBRARY,ST JOHN AMBULANCE,40.74,33.95,6.79,FIRST AID KIT REFILL FOR LIBRARY STAFF,PAYMENTS TO VOLUNTARY BODIES
