Date of transaction,Department,Beneficiary,Amount,Net,VAT,Description,Merchant Category Code,Merchant Category Description
12/11/2018,CROSSRIVERPARTNERSHI,NAMESCO,79.14,65.95,13.19,HIRED&CONTRACTSERVS,4816,COMPUTER NETWORK/INFORMATION SERVICES
12/11/2018,CROSSRIVERPARTNERSHI,NAMESCO,560.49,467.07,93.42,HIRED&CONTRACTSERVS,4816,COMPUTER NETWORK/INFORMATION SERVICES
13/11/2018,LD-LISSONGROVEHUB,TESCO STORE 3012,13.88,13.88,.00,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
13/11/2018,LD-LISSONGROVEHUB,TESCO STORE 3012,4.24,4.24,.00,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
13/11/2018,LOOKEDAFTERCHILDTEAM,CREATE,9.90,9.90,.00,YOUNGPERSSUBSISALLOW,8220,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
13/11/2018,LD-DROOPSTREETHUB,AMZN MKTP UK M858K33V4,46.20,46.20,.00,"BOOKS, DVDS AND CDS",5942,BOOK STORES
13/11/2018,MAIDA VALE LIBRARY,OFFICE MONSTER,12.78,10.65,2.13,EQUIPMENT,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
13/11/2018,NW SOCIAL WORK TEAM,TRAINLINE,29.75,29.75,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
13/11/2018,NW SOCIAL WORK TEAM,TFL OYST PHOTOCARD,15.00,15.00,.00,CLIENT TRAVEL EXPNSE,4112,PASSENGER RAILWAYS
12/11/2018,LORDMAYORSSECRETARY,TFL ROAD CHARGE,57.50,57.50,.00,OTHERTRANSPRTARRANGE,4784,"BRIDGE AND ROAD FEES, TOLLS"
12/11/2018,HEADOFCOMMERCIAL,AMZN MKTP UK M85D85N64,72.47,72.47,.00,EQUIPMENT,5942,BOOK STORES
13/11/2018,LOOKEDAFTERCHILDTEAM,EDREAMS,193.59,193.59,.00,STAFF/VOL TRAVEL EXP,4722,TRAVEL AGENCIES AND TOUR OPERATORS
12/11/2018,LOCALEMPLOYMENTSERVI,TURIE,7.80,7.80,.00,FOOD AND CATERING,5814,FAST FOOD RESTAURANTS
12/11/2018,LOCALEMPLOYMENTSERVI,LONDON OVERGROUND SST,40.00,40.00,.00,PUPIL/CLIENT TRAVEL,4112,PASSENGER RAILWAYS
12/11/2018,QUEENS PARK LIBRARY,AMZN MKTP UK M857M3ZS4,4.60,3.83,.77,"BOOKS, DVDS AND CDS",5942,BOOK STORES
12/11/2018,CHARINGCROSSLIBRARY,JESSOPS,137.50,114.58,22.92,PRINTING,5946,CAMERA AND PHOTOGRAPHIC SUPPLY STORES
12/11/2018,CHARINGCROSSLIBRARY,JESSOPS,137.50,114.59,22.91,PRINTING,5946,CAMERA AND PHOTOGRAPHIC SUPPLY STORES
12/11/2018,LD-DROOPSTREETHUB,AMZN MKTP UK M88BE5ZK4,2.88,2.39,.49,EDUCATIONAL SUPPLIES,5942,BOOK STORES
12/11/2018,LD-DROOPSTREETHUB,AMZN MKTP UK M87PJ9NU4,50.67,50.67,.00,EDUCATIONAL SUPPLIES,5942,BOOK STORES
12/11/2018,LD-DROOPSTREETHUB,AMAZON.CO.UK M80P05NV4,4.75,3.96,.79,EDUCATIONAL SUPPLIES,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
12/11/2018,MARYLEBONE LIBRARY,WAITROSE 236,20.75,17.65,3.10,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
12/11/2018,MAIDA VALE LIBRARY,PAYPAL  BKKMO2,3.74,3.12,.62,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
12/11/2018,MAIDA VALE LIBRARY,WWW.SAFIELD.CO.UK,12.98,10.82,2.16,EQUIPMENT,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
12/11/2018,LORDMAYORSSECRETARY,M&S SIMPLY FOOD - SSP,29.95,29.95,.00,FOOD AND CATERING,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
12/11/2018,HEADOFCOMMERCIAL,MARKS&SPENCER PLC,15.00,15.00,.00,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
12/11/2018,LOOKEDAFTERCHILDTEAM,MYTAXI  25FZZP,12.00,12.00,.00,OTHERTRANSPRTARRANGE,4121,LIMOUSINES AND TAXICABS
12/11/2018,LOOKEDAFTERCHILDTEAM,TRAINLINE,44.26,44.26,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
12/11/2018,LOOKEDAFTERCHILDTEAM,MYTAXI  25GBUR,9.40,9.40,.00,OTHERTRANSPRTARRANGE,4121,LIMOUSINES AND TAXICABS
12/11/2018,LOOKEDAFTERCHILDTEAM,UPPER CRUST,15.47,15.47,.00,FOOD AND CATERING,5921,"PACKAGE STORES, BEER, WINE, LIQUOR"
12/11/2018,NW SOCIAL WORK TEAM,GWR LON PADD TO,47.40,47.40,.00,CLIENT TRAVEL EXPNSE,4112,PASSENGER RAILWAYS
12/11/2018,NW SOCIAL WORK TEAM,LUL TICKET MACHINE,6.30,6.30,.00,CLIENT TRAVEL EXPNSE,4112,PASSENGER RAILWAYS
12/11/2018,NW SOCIAL WORK TEAM,LUL TICKET MACHINE,6.30,6.30,.00,CLIENT TRAVEL EXPNSE,4112,PASSENGER RAILWAYS
12/11/2018,LOOKEDAFTERCHILDTEAM,ASHRA'S,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,5994,NEWS DEALERS AND NEWSSTANDS
11/11/2018,"DIRPOLICY,PERFORMANC",TIMES NEWSPAPERS LTD,8.67,8.67,.00,"NEWSPAPERS, PERIODIC",5192,"BOOKS,PERIODICALS AND NEWSPAPERS"
12/11/2018,NE SOCIAL WORK TEAM,LUL TICKET MACHINE,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
12/11/2018,"FOSTERINGDUTY,SUPERV",RINGGO LB OF EALING,.90,.90,.00,TRANSPOPRKNG&CONGCHG,7523,AUTOMOBILE PARKING LOTS AND GARAGES
12/11/2018,"FOSTERINGDUTY,SUPERV",COSTA COFFEE GREENFORD,4.40,4.40,.00,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
12/11/2018,LD-DROOPSTREETHUB,SAINSBURYS SACAT 0602,13.00,13.00,.00,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
12/11/2018,LD-DROOPSTREETHUB,RONNIES,5.80,5.80,.00,FOOD AND CATERING,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
12/11/2018,VIRTUAL SCHOOL,SQ  LA VIDA MOCHA,4.80,4.80,.00,FOOD AND CATERING,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
12/11/2018,LOOKEDAFTERCHILDTEAM,M&S SIMPLY FOOD-SSP,3.90,3.90,.00,FOOD AND CATERING,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
12/11/2018,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,12.70,12.70,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
12/11/2018,ASC DIRECTORATE,WWW.ADASS.ORG.UK,300.00,300.00,.00,PYMNTS TO VOL BODIES,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
12/11/2018,CHURCHSTREETLIBRARY,ALDI 81 775,37.32,37.32,.00,ACTIVITIES AND EVENT,5411,"GROCERY STORES, SUPERMARKETS"
12/11/2018,CHURCHSTREETLIBRARY,BAKER ROSS,-9.40,-9.40,.00,ACTIVITIES AND EVENT,5970,"ARTIST SUPPLY STORES, CRAFT SHOPS"
12/11/2018,LOOKEDAFTERCHILDTEAM,TSGN - ST PANCRAS INTE,32.90,32.90,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
12/11/2018,LOOKEDAFTERCHILDTEAM,PRET A MANGER,6.06,6.06,.00,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
12/11/2018,HEADOFCOMMUNITYSAFET,TRAINLINE,85.42,71.18,14.24,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
12/11/2018,LD-LISSONGROVEHUB,SPOTIFY UK,9.99,9.99,.00,IT SOFTWARE,5815,DIGITAL GOODS AUDIOVISUAL MEDIA
12/11/2018,LD-FLEXIBLERESPONSE,POUNDLAND,2.00,2.00,.00,EQUIPMENT,5310,DISCOUNT STORES
12/11/2018,STAFF GREEN SPACES,GVA GRIMLEY LTD,30.00,30.00,.00,HIRED&CONTRACTSERVS,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
12/11/2018,CLIENTFINANCIALAFFAI,WWW.JOHNLEWIS.COM,768.95,768.95,.00,EQUIPMENT,5311,DEPARTMENT STORES
12/11/2018,PARKINGDEL(DINGWALL),OYSTER AUTO-TOP UP,20.00,16.67,3.33,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
12/11/2018,MAYFAIR LIBRARY,RYMAN 1062,6.99,5.82,1.17,EDUCATIONAL SUPPLIES,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
12/11/2018,VIRTUAL SCHOOL,CITYFLEET/COMCAB,11.00,11.00,.00,OTHERTRANSPRTARRANGE,4121,LIMOUSINES AND TAXICABS
12/11/2018,VIRTUAL SCHOOL,SAINSBURYS SACAT 4011,3.00,3.00,.00,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
12/11/2018,PEST CONTROL,WWW.ISLINGTON.GOV.,12.40,12.40,.00,TRANSPOPRKNG&CONGCHG,7523,AUTOMOBILE PARKING LOTS AND GARAGES
12/11/2018,"FOSTERINGDUTY,SUPERV",TFL TRAVEL CH,3.90,3.90,.00,OTHERTRANSPRTARRANGE,4111,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
12/11/2018,NW SOCIAL WORK TEAM,LUL TICKET MACHINE,10.00,10.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
12/11/2018,LOCALEMPLOYMENTSERVI,LUL TICKET MACHINE,25.00,25.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
12/11/2018,LOOKEDAFTERCHILDTEAM,WESTMINSTER PARKING,7.40,7.40,.00,TRANSPOPRKNG&CONGCHG,7523,AUTOMOBILE PARKING LOTS AND GARAGES
12/11/2018,SRQALOOKEDAFTERCHI,LUL TICKET MACHINE,10.00,10.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
12/11/2018,LD-LISSONGROVEHUB,TESCO STORE 3012,4.69,4.69,.00,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
11/11/2018,LD-LISSONGROVEHUB,AMZN MKTP UK M823Y4LL4,55.46,55.46,.00,"BOOKS, DVDS AND CDS",5942,BOOK STORES
12/11/2018,LD-LISSONGROVEHUB,PAPERCHASE,5.25,5.25,.00,EQUIPMENT,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
12/11/2018,MEMBERS SERVICES,SAINSBURYS LOC( 4286,17.50,17.50,.00,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
12/11/2018,HEADOFOUTDOORLEARNIN,AMAZON.CO.UK M842G3ZD4,30.64,25.54,5.10,PLANNEDMAINT BLDGS,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
12/11/2018,GANGS&SERIOUSYOUTH,STARBUCKS,10.43,10.43,.00,FOOD AND CATERING,5814,FAST FOOD RESTAURANTS
12/11/2018,MANAGEDFRAMEWORKICF,SAMEDAYDISPATCH-LONDON,57.00,47.50,9.50,POSTAGE AND DELIVERY,4215,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS"
12/11/2018,MH-CENTRALAMHPSERV,HMCOURTS-SERVICE.G,150.00,150.00,.00,PYMNT TO GOVT DEPTS,9222,FINES
12/11/2018,CROSSRIVERPARTNERSHI,INSIGHTLY CRM,737.73,737.73,.00,IT SOFTWARE,5734,COMPUTER SOFTWARE STORES
12/11/2018,CROSSRIVERPARTNERSHI,FIRSTSERV LTD,167.88,139.90,27.98,HIRED&CONTRACTSERVS,4816,COMPUTER NETWORK/INFORMATION SERVICES
12/11/2018,WCCCHILDRENWITHDISAB,COMPLETE CARE SHOP,329.94,274.95,54.99,EQUIPMENT,5399,MISCELLANEOUS GENERAL MERCHANDISE
12/11/2018,HEADOFWESTENDCITYOPE,OYSTER ONLINE,40.00,40.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
12/11/2018,LOOKEDAFTERCHILDTEAM,LONDON OVERGROUND SST,5.00,5.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
12/11/2018,SOUTHSOCIALWORKTEAM,LONDON OVERGROUND SST,50.00,50.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
12/11/2018,COMMUNITYPARTNERSHIP,AMZN MKTP UK M86MR4NC4,15.33,13.89,1.44,"BOOKS, DVDS AND CDS",5942,BOOK STORES
12/11/2018,COMMUNITYPARTNERSHIP,AMAZON PRIME M82I57ZT4,.99,.82,.17,MARKETING COSTS,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
12/11/2018,COMMUNITYPARTNERSHIP,AMZN MKTP UK M87NT4NO4,15.23,13.85,1.38,"BOOKS, DVDS AND CDS",5942,BOOK STORES
12/11/2018,COMMUNITYPARTNERSHIP,WWW.THEWORKS.CO.UK,74.00,74.00,.00,EQUIPMENT,5310,DISCOUNT STORES
12/11/2018,BUSINESSANDENTERPRIS,AIRTABLE.COM/BILL,81.17,81.17,.00,IT SOFTWARE,5734,COMPUTER SOFTWARE STORES
11/11/2018,CARE&ASSESSSOUTH-WCC,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
09/11/2018,LOOKEDAFTERCHILDTEAM,SAINSBURYS SACAT (4286,5.30,5.30,.00,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
09/11/2018,LOOKEDAFTERCHILDTEAM,ROBERT DYAS HOLDNG LTD,3.63,3.63,.00,EQUIPMENT,5251,HARDWARE STORES
09/11/2018,LOOKEDAFTERCHILDTEAM,CO-OP GROUP 500593,6.43,6.43,.00,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
09/11/2018,LOOKEDAFTERCHILDTEAM,CO-OP GROUP 500593,6.54,6.54,.00,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
09/11/2018,PARKINGDEL(DINGWALL),EAT LTD,3.30,3.30,.00,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
09/11/2018,YOUTH OFFENDING TEAM,TRAINLINE,30.73,30.73,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
09/11/2018,PARKINGDEL(DINGWALL),AMAZON PRIME M85NR4OA4,7.99,6.66,1.33,MARKETING COSTS,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
09/11/2018,PARKINGDEL(DINGWALL),APPFIGURES,7.14,5.95,1.19,IT SOFTWARE,7372,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
09/11/2018,PARKINGDEL(DINGWALL),BURGER KING,7.39,7.39,.00,FOOD AND CATERING,5814,FAST FOOD RESTAURANTS
10/11/2018,PARKINGDEL(DINGWALL),OYSTER AUTO-TOP UP,20.00,16.67,3.33,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
10/11/2018,PARKINGDEL(DINGWALL),OYSTER AUTO-TOP UP,20.00,16.67,3.33,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
11/11/2018,PARKINGDEL(DINGWALL),OYSTER AUTO-TOP UP,20.00,16.67,3.33,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
11/11/2018,PARKINGDEL(DINGWALL),OYSTER AUTO-TOP UP,20.00,16.67,3.33,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
09/11/2018,LD-DROOPSTREETHUB,TESCO STORE 3012,6.66,6.66,.00,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
09/11/2018,LD-LISSONGROVEHUB,SAINSBURYS SACAT 0602,6.30,6.30,.00,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
11/11/2018,LD-LISSONGROVEHUB,AMZN MKTP UK M834774A4,12.88,12.88,.00,"BOOKS, DVDS AND CDS",5942,BOOK STORES
09/11/2018,ARCHIVESANDLOCALSTUD,TESCO STORES 5177,9.90,9.90,.00,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
09/11/2018,RESIDENT INVOLVEMENT,SMITH AND HUNTER LTD,320.00,290.00,30.00,MAINT VEHICLE&PLANT,7538,AUTOMOTIVE SERVICE SHOPS
09/11/2018,NW SOCIAL WORK TEAM,HOMEAWAY HA-2B8T95,-200.00,-200.00,.00,HIRE OF ACCOM&FACILI,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
09/11/2018,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,12.70,12.70,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
09/11/2018,"FOSTERINGDUTY,SUPERV",TFL TRAVEL CH,4.80,4.80,.00,OTHERTRANSPRTARRANGE,4111,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
11/11/2018,REGISTRATION&NATIONA,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
11/11/2018,REGISTRATION&NATIONA,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
09/11/2018,LOCALEMPLOYMENTSERVI,LANGHAM COURT,7.00,7.00,.00,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
08/11/2018,LOCALEMPLOYMENTSERVI,BALANS VICTORIA,6.47,6.47,.00,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
08/11/2018,LOCALEMPLOYMENTSERVI,BALANS VICTORIA,3.94,3.94,.00,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
09/11/2018,LOCALEMPLOYMENTSERVI,BALANS VICTORIA,10.41,10.41,.00,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
09/11/2018,MP - MAJOR PROJECTS,RYMAN 1168,25.18,25.18,.00,EQUIPMENT,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
09/11/2018,LOCALEMPLOYMENTSERVI,BALANS VICTORIA,3.94,3.94,.00,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
09/11/2018,DIRECTOROFDEVPLANNIN,OYSTER AUTO-TOP UP,40.00,40.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
09/11/2018,ENVIRONMENTALSCIENCE,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
08/11/2018,"FOSTERINGDUTY,SUPERV",TFL TRAVEL CH,15.20,15.20,.00,OTHERTRANSPRTARRANGE,4111,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
11/11/2018,ICTCHIEFINFORMATIOFF,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
09/11/2018,REHABILITATIONTEAM2,OYSTER ONLINE,25.00,25.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
12/11/2018,SRQALOOKEDAFTERCHI,WWW.DOMINOS.CO.UK01908 580000,-35.17,-35.17,.00,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
11/11/2018,ENVIRONMENTALSCIENCE,OYSTER AUTO-TOP UP,40.00,40.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
09/11/2018,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,15.00,15.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
09/11/2018,MEMBERS SERVICES,POST OFFICE COUNTER,4.85,4.85,.00,POSTAGE AND DELIVERY,9402,POSTAL SERVICES-GOVERNMENT ONLY
09/11/2018,HEADOFOUTDOORLEARNIN,JESSOPS EUROPE LIMITED,42.48,35.40,7.08,PLANNEDMAINT BLDGS,7395,"PHOTO DEVELOPING, PHOTOFINISHING LABORATORIES"
09/11/2018,GANGS&SERIOUSYOUTH,COSTA COFFEE-HARROW RO,4.95,4.95,.00,FOOD AND CATERING,5814,FAST FOOD RESTAURANTS
11/11/2018,CAMPAIGNS&CUSTOMENGA,ADOBE  CREATIVE CLOUD,49.94,41.62,8.32,IT SOFTWARE,5734,COMPUTER SOFTWARE STORES
09/11/2018,HEADOFRESIDENTIAL,OYSTER ONLINE,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
09/11/2018,HEADOFRESIDENTIAL,APPLE ONLINE STORE GBP,-30.00,-30.00,.00,EQUIPMENT,5732,ELECTRONIC SALES
10/11/2018,HEADOFRESIDENTIAL,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
09/11/2018,LOOKEDAFTERCHILDTEAM,LONDON OVERGROUND SST,12.70,12.70,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
11/11/2018,COMMUNITYPARTNERSHIP,ALDI STORES,7.46,7.46,.00,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
09/11/2018,BUSINESSANDENTERPRIS,AMZN MKTP UK M80BO9OK4,26.90,22.20,4.70,"BOOKS, DVDS AND CDS",5942,BOOK STORES
09/11/2018,LOCALEMPLOYMENTSERVI,THE EAGLE,8.25,8.25,.00,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
09/11/2018,LOCALEMPLOYMENTSERVI,PORTLANDS EXPRESS,39.10,39.10,.00,"NEWSPAPERS, PERIODIC",5994,NEWS DEALERS AND NEWSSTANDS
11/11/2018,CAMPAIGNS&CUSTOMENGA,123 REG R/T,11.99,11.99,.00,MARKETING COSTS,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
09/11/2018,LD-DROOPSTREETHUB,AMZN MKTP UK M84P43OE4,5.78,5.78,.00,EDUCATIONAL SUPPLIES,5942,BOOK STORES
09/11/2018,LD-DROOPSTREETHUB,AMZN MKTP UK M86J91OI4,11.98,9.97,2.01,EDUCATIONAL SUPPLIES,5942,BOOK STORES
09/11/2018,LD-DROOPSTREETHUB,AMZN MKTP UK M86P08OF4,7.18,5.98,1.20,EDUCATIONAL SUPPLIES,5942,BOOK STORES
08/11/2018,PUBLICHEALTH(NONSMS),WWW.ADDISONLEE.COM,27.20,27.20,.00,OTHERTRANSPRTARRANGE,4121,LIMOUSINES AND TAXICABS
11/11/2018,LD-DROOPSTREETHUB,AMZN MKTP UK M82GQ1LJ4,5.54,5.23,.31,EDUCATIONAL SUPPLIES,5942,BOOK STORES
09/11/2018,LD-DROOPSTREETHUB,WWW.THEWORKS.CO.UK,6.99,6.99,.00,EDUCATIONAL SUPPLIES,5310,DISCOUNT STORES
09/11/2018,NW SOCIAL WORK TEAM,ARGOS LTD,28.09,28.09,.00,EQUIPMENT,5310,DISCOUNT STORES
09/11/2018,CORONERS SERVICE,ITUNES.COM/BILL,.79,.79,.00,"BOOKS, DVDS AND CDS",5735,RECORD SHOPS
08/11/2018,PUBLICHEALTH(NONSMS),WWW.ADDISONLEE.COM,15.20,15.20,.00,OTHERTRANSPRTARRANGE,4121,LIMOUSINES AND TAXICABS
07/11/2018,PUBLICHEALTH(NONSMS),WWW.ADDISONLEE.COM,18.05,18.05,.00,OTHERTRANSPRTARRANGE,4121,LIMOUSINES AND TAXICABS
10/11/2018,PUBLICHEALTH(NONSMS),WWW.ADDISONLEE.COM,15.70,15.70,.00,OTHERTRANSPRTARRANGE,4121,LIMOUSINES AND TAXICABS
09/11/2018,LORDMAYORSSECRETARY,DOVERS FLOWERS,100.00,100.00,.00,EQUIPMENT,5992,FLORISTS
08/11/2018,HEADOFCOMMERCIAL,AMZN MKTP UK MT3K28YC4,23.59,23.59,.00,EQUIPMENT,5942,BOOK STORES
09/11/2018,HEADOFCOMMERCIAL,AMZN MKTP UK M84ZV1OQ4,139.11,115.92,23.19,EQUIPMENT,5942,BOOK STORES
10/11/2018,HEADOFCOMMERCIAL,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
10/11/2018,HEADOFCOMMERCIAL,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
11/11/2018,BUILDING CONTROL,CAMDEN FOOD COMPANY,2.99,2.99,.00,FOOD AND CATERING,5814,FAST FOOD RESTAURANTS
09/11/2018,REHABILITATIONTEAM2,OYSTER ONLINE,25.00,25.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
10/11/2018,REHABILITATIONTEAM2,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
08/11/2018,DUTYANDASSESSMENTTEA,ELSTREE INN,225.00,225.00,.00,HIRE OF ACCOM&FACILI,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
11/11/2018,REHABILITATIONTEAM2,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
09/11/2018,LD-LISSONGROVEHUB,SAINSBURYS 0602,5.40,5.40,.00,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
08/11/2018,DUTYANDASSESSMENTTEA,ELSTREE INN,75.00,75.00,.00,HIRE OF ACCOM&FACILI,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
07/11/2018,ORGANISATIONALDEV,WWW.ADDISONLEE.COM,13.10,13.10,.00,OTHERTRANSPRTARRANGE,4121,LIMOUSINES AND TAXICABS
07/11/2018,ORGANISATIONALDEV,WWW.ADDISONLEE.COM,13.10,13.10,.00,OTHERTRANSPRTARRANGE,4121,LIMOUSINES AND TAXICABS
09/11/2018,PPCDIRECTORATEDEV,DISCMAKERS-USBMAKERS,975.60,813.00,162.60,STATIONERY,5735,RECORD SHOPS
10/11/2018,INSPECTORATE,AMAZON PRIME M82021FX4,7.99,6.66,1.33,PURCHASE OF IT EQUIP,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
09/11/2018,NW SOCIAL WORK TEAM,WEST 9 FOOD & WINE,10.00,10.00,.00,CLIENT TRAVEL EXPNSE,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
09/11/2018,NW SOCIAL WORK TEAM,CARPHONE WAREHOUSE,14.99,14.99,.00,TELEPHONE - EQUIPMEN,4812,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
09/11/2018,LOOKEDAFTERCHILDTEAM,WAITROSE,15.47,12.89,2.58,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
