Posting date,Supplier number,Supplier name,Order text,Spending area,Amount
15/04/2020,1249959,PERSONAL PAYMENTS,,18+ Virtual School,"2,000.00"
12/06/2020,1247668,PERSONAL PAYMENTS,,18+ Virtual School,"1,700.00"
20/04/2020,1247678,PERSONAL PAYMENTS,,18+ Virtual School,"2,000.00"
12/06/2020,1249385,PERSONAL PAYMENTS,,18+ Virtual School,"1,080.00"
16/06/2020,1249385,PERSONAL PAYMENTS,,18+ Virtual School,920.00
03/04/2020,1248451,Nyusha Arya Martin,,18+ Virtual School,"1,500.00"
27/05/2020,1248451,Nyusha Arya Martin,,18+ Virtual School,"2,000.00"
13/05/2020,1245031,Peabody Trust,,18+ Virtual School,644.35
19/06/2020,1245031,Peabody Trust,,18+ Virtual School,601.40
20/04/2020,1243721,PERSONAL PAYMENTS,,18+ Virtual School,"1,500.00"
07/05/2020,1243722,PERSONAL PAYMENTS,,18+ Virtual School,"2,000.00"
24/04/2020,1261422,PERSONAL PAYMENTS,,18+ Virtual School,"1,500.00"
17/04/2020,1250655,PERSONAL PAYMENTS,,18+ Virtual School,750.00
20/04/2020,1250655,PERSONAL PAYMENTS,,18+ Virtual School,"2,000.00"
07/05/2020,1243730,PERSONAL PAYMENTS,,18+ Virtual School,"2,000.00"
07/05/2020,1247357,PERSONAL PAYMENTS,,Asylum Leaving Care Placements,696.00
01/06/2020,1268443,PERSONAL PAYMENTS,,Asylum Leaving Care Placements,530.54
13/05/2020,1244112,Cardinal Hume Centre,,Asylum Leaving Care Placements,768.82
13/05/2020,1244112,Cardinal Hume Centre,,Asylum Leaving Care Placements,768.82
13/05/2020,1244112,Cardinal Hume Centre,,Asylum Leaving Care Placements,768.82
13/05/2020,1244112,Cardinal Hume Centre,,Asylum Leaving Care Placements,732.65
13/05/2020,1244112,Cardinal Hume Centre,,Asylum Leaving Care Placements,732.65
13/05/2020,1244112,Cardinal Hume Centre,,Asylum Leaving Care Placements,768.82
19/06/2020,1244112,Cardinal Hume Centre,,Asylum Leaving Care Placements,794.44
19/06/2020,1244112,Cardinal Hume Centre,,Asylum Leaving Care Placements,757.06
19/06/2020,1244112,Cardinal Hume Centre,,Asylum Leaving Care Placements,794.44
19/06/2020,1244112,Cardinal Hume Centre,,Asylum Leaving Care Placements,794.44
19/06/2020,1244112,Cardinal Hume Centre,,Asylum Leaving Care Placements,794.44
19/06/2020,1244112,Cardinal Hume Centre,,Asylum Leaving Care Placements,757.06
13/05/2020,1244140,PERSONAL PAYMENTS,,Asylum Leaving Care Placements,941.92
13/05/2020,1244140,PERSONAL PAYMENTS,,Asylum Leaving Care Placements,614.53
13/05/2020,1244140,PERSONAL PAYMENTS,,Asylum Leaving Care Placements,898.42
13/05/2020,1244140,PERSONAL PAYMENTS,,Asylum Leaving Care Placements,941.92
13/05/2020,1244140,PERSONAL PAYMENTS,,Asylum Leaving Care Placements,"1,009.97"
13/05/2020,1244140,PERSONAL PAYMENTS,,Asylum Leaving Care Placements,941.92
19/06/2020,1244140,PERSONAL PAYMENTS,,Asylum Leaving Care Placements,"1,043.64"
19/06/2020,1244140,PERSONAL PAYMENTS,,Asylum Leaving Care Placements,973.31
19/06/2020,1244140,PERSONAL PAYMENTS,,Asylum Leaving Care Placements,973.31
19/06/2020,1244140,PERSONAL PAYMENTS,,Asylum Leaving Care Placements,635.01
19/06/2020,1244140,PERSONAL PAYMENTS,,Asylum Leaving Care Placements,928.36
19/06/2020,1244140,PERSONAL PAYMENTS,,Asylum Leaving Care Placements,973.31
19/06/2020,1244140,PERSONAL PAYMENTS,,Asylum Leaving Care Placements,965.38
13/05/2020,1246673,Depaul Uk (Rent Account),,Asylum Leaving Care Placements,903.77
13/05/2020,1246673,Depaul Uk (Rent Account),,Asylum Leaving Care Placements,"1,353.57"
13/05/2020,1246673,Depaul Uk (Rent Account),,Asylum Leaving Care Placements,768.73
13/05/2020,1246673,Depaul Uk (Rent Account),,Asylum Leaving Care Placements,944.35
19/06/2020,1246673,Depaul Uk (Rent Account),,Asylum Leaving Care Placements,975.84
19/06/2020,1246673,Depaul Uk (Rent Account),,Asylum Leaving Care Placements,794.35
19/06/2020,1246673,Depaul Uk (Rent Account),,Asylum Leaving Care Placements,975.84
19/06/2020,1246673,Depaul Uk (Rent Account),,Asylum Leaving Care Placements,933.90
13/05/2020,1245110,Eric Patrick Care Ltd,,Asylum Leaving Care Placements,"3,642.85"
19/06/2020,1245110,Eric Patrick Care Ltd,,Asylum Leaving Care Placements,"2,671.30"
19/06/2020,1245110,Eric Patrick Care Ltd,,Asylum Leaving Care Placements,"3,764.29"
13/05/2020,1244732,LCS Partnerships Ltd,,Asylum Leaving Care Placements,"1,343.15"
19/06/2020,1244732,LCS Partnerships Ltd,,Asylum Leaving Care Placements,"1,387.91"
12/06/2020,1253064,PERSONAL PAYMENTS,,Asylum Leaving Care Placements,736.16
13/05/2020,1243744,Phase II Care Ltd,,Asylum Leaving Care Placements,736.16
26/06/2020,1243714,PERSONAL PAYMENTS,,Asylum Leaving Care Placements,"1,348.00"
13/05/2020,1243539,PERSONAL PAYMENTS,,Asylum Leaving Care Placements,"4,122.86"
13/05/2020,1243539,PERSONAL PAYMENTS,,Asylum Leaving Care Placements,"1,585.72"
13/05/2020,1243539,PERSONAL PAYMENTS,,Asylum Leaving Care Placements,951.22
04/06/2020,1243539,PERSONAL PAYMENTS,,Asylum Leaving Care Placements,"1,931.72"
19/06/2020,1243539,PERSONAL PAYMENTS,,Asylum Leaving Care Placements,"3,277.14"
19/06/2020,1243539,PERSONAL PAYMENTS,,Asylum Leaving Care Placements,"3,277.14"
19/06/2020,1267691,Street Support Ltd,,Asylum Leaving Care Placements,"1,891.43"
13/05/2020,1269019,Three Counties Housing Care & Supp,,Asylum Leaving Care Placements,"3,240.00"
19/06/2020,1269019,Three Counties Housing Care & Supp,,Asylum Leaving Care Placements,"1,560.00"
19/06/2020,1269019,Three Counties Housing Care & Supp,,Asylum Leaving Care Placements,"1,296.00"
13/05/2020,1246166,Urban Land Management Ltd,,Asylum Leaving Care Placements,"2,155.72"
27/05/2020,1246166,Urban Land Management Ltd,,Asylum Leaving Care Placements,"2,963.12"
19/06/2020,1246166,Urban Land Management Ltd,,Asylum Leaving Care Placements,"2,227.57"
27/05/2020,1246210,Westfield Semi Independent Unit,,Asylum Leaving Care Placements,"1,166.28"
17/04/2020,1243465,Crest Manor Ltd,LASC TA Provision - Crest Manor - March,Asylum Seekers Consortium,883.55
17/04/2020,1243465,Crest Manor Ltd,LASC TA Provision - Crest Manor - March,Asylum Seekers Consortium,"3,904.20"
20/05/2020,1243465,Crest Manor Ltd,LASC TA Provision - Crest Manor - April,Asylum Seekers Consortium,"3,687.30"
23/06/2020,1243465,Crest Manor Ltd,LASC TA Provision - Crest Manor - May,Asylum Seekers Consortium,976.05
18/05/2020,1246649,DA Languages Ltd,LASC Translation Services for Health and,Asylum Seekers Consortium,665.61
28/05/2020,1244947,Norman Mark Training,LASC Virtual Age Assessment Training - I,Asylum Seekers Consortium,500.00
28/05/2020,1244947,Norman Mark Training,LASC Virtual Age Assessment Training - I,Asylum Seekers Consortium,500.00
01/06/2020,1244947,Norman Mark Training,LASC Virtual Age Assessment Training - I,Asylum Seekers Consortium,500.00
01/04/2020,1248241,One Transport Ltd,LASC Transport Cost,Asylum Seekers Consortium,"1,094.38"
14/05/2020,1248241,One Transport Ltd,LASC Transport Cost,Asylum Seekers Consortium,619.00
08/06/2020,1246865,PERSONAL PAYMENTS,LASC Age Assessment Training x 4 @�800,Asylum Seekers Consortium,800.00
09/06/2020,1246865,PERSONAL PAYMENTS,LASC Age Assessment Training x 4 @�800,Asylum Seekers Consortium,800.00
17/06/2020,1246865,PERSONAL PAYMENTS,LASC Age Assessment Training x 4 @�800,Asylum Seekers Consortium,800.00
07/04/2020,1246966,Familyplans Ltd,Family Plans New PO for FPG March 2020,Family Group Conference,600.00
07/04/2020,1246966,Familyplans Ltd,Family Plans New PO for FPG March 2020,Family Group Conference,"1,350.00"
24/04/2020,1246966,Familyplans Ltd,Family Plans New PO for FPG March 2020,Family Group Conference,"1,307.50"
24/04/2020,1246966,Familyplans Ltd,Family Plans New PO for FPG March 2020,Family Group Conference,"1,600.00"
24/04/2020,1246966,Familyplans Ltd,Family Plans New PO for FPG March 2020,Family Group Conference,"1,280.00"
24/04/2020,1246966,Familyplans Ltd,Family Plans New PO for FPG March 2020,Family Group Conference,"1,330.00"
24/04/2020,1246966,Familyplans Ltd,Family Plans New PO for FPG March 2020,Family Group Conference,650.00
03/04/2020,1245488,PERSONAL PAYMENTS,,Independence Support Team,711.00
08/04/2020,1245488,PERSONAL PAYMENTS,,Independence Support Team,711.00
17/04/2020,1245488,PERSONAL PAYMENTS,,Independence Support Team,711.00
24/04/2020,1245488,PERSONAL PAYMENTS,,Independence Support Team,711.00
01/05/2020,1245488,PERSONAL PAYMENTS,,Independence Support Team,711
07/05/2020,1245488,PERSONAL PAYMENTS,,Independence Support Team,711.00
15/05/2020,1245488,PERSONAL PAYMENTS,,Independence Support Team,711.00
21/05/2020,1245488,PERSONAL PAYMENTS,,Independence Support Team,711
29/05/2020,1245488,PERSONAL PAYMENTS,,Independence Support Team,711.00
05/06/2020,1245488,PERSONAL PAYMENTS,,Independence Support Team,711.00
12/06/2020,1245488,PERSONAL PAYMENTS,,Independence Support Team,711
19/06/2020,1245488,PERSONAL PAYMENTS,,Independence Support Team,711
26/06/2020,1245488,PERSONAL PAYMENTS,,Independence Support Team,711
29/05/2020,1245447,PERSONAL PAYMENTS,,Independence Support Team,"1,203.57"
13/05/2020,1244212,PERSONAL PAYMENTS,,Leaving Care Placements,"2,357.15"
19/06/2020,1244212,PERSONAL PAYMENTS,,Leaving Care Placements,"2,435.71"
13/05/2020,1246422,Young Futures CIC,,Leaving Care Placements,"3,814.28"
19/06/2020,1246422,Young Futures CIC,,Leaving Care Placements,"3,941.43"
13/05/2020,1245797,Action For Children Services Ltd,,Looked After Children ExternalPlacements,"3,214.28"
13/05/2020,1245797,Action For Children Services Ltd,,Looked After Children ExternalPlacements,"3,767.15"
19/06/2020,1245797,Action For Children Services Ltd,,Looked After Children ExternalPlacements,"3,321.43"
19/06/2020,1245797,Action For Children Services Ltd,,Looked After Children ExternalPlacements,"3,892.71"
29/06/2020,1245797,Action For Children Services Ltd,,Looked After Children ExternalPlacements,"5,657.57"
13/05/2020,1245958,Affinity Fostering Services Ltd,,Looked After Children ExternalPlacements,"3,921.43"
19/06/2020,1245958,Affinity Fostering Services Ltd,,Looked After Children ExternalPlacements,"4,052.14"
13/05/2020,1253558,Anderida Adolescent Care Ltd,,Looked After Children ExternalPlacements,"4,395.60"
13/05/2020,1253558,Anderida Adolescent Care Ltd,,Looked After Children ExternalPlacements,"25,830.00"
19/06/2020,1253558,Anderida Adolescent Care Ltd,,Looked After Children ExternalPlacements,"4,542.12"
19/06/2020,1253558,Anderida Adolescent Care Ltd,,Looked After Children ExternalPlacements,"26,691.00"
07/04/2020,1249688,Aran Hall School Ltd,,Looked After Children ExternalPlacements,"29,702.40"
07/04/2020,1249688,Aran Hall School Ltd,,Looked After Children ExternalPlacements,"44,709.60"
07/04/2020,1249688,Aran Hall School Ltd,,Looked After Children ExternalPlacements,"29,702.40"
07/04/2020,1249688,Aran Hall School Ltd,,Looked After Children ExternalPlacements,"59,404.80"
07/04/2020,1249688,Aran Hall School Ltd,,Looked After Children ExternalPlacements,"3,588.14"
07/04/2020,1249688,Aran Hall School Ltd,,Looked After Children ExternalPlacements,"3,588.14"
07/04/2020,1249688,Aran Hall School Ltd,,Looked After Children ExternalPlacements,7176.28
07/04/2020,1249688,Aran Hall School Ltd,,Looked After Children ExternalPlacements,44709.6
07/04/2020,1249688,Aran Hall School Ltd,,Looked After Children ExternalPlacements,"89,419.20"
13/05/2020,1243929,Ascent Fostering Agency Ltd,,Looked After Children ExternalPlacements,"5,014.28"
13/05/2020,1243929,Ascent Fostering Agency Ltd,,Looked After Children ExternalPlacements,"5,978.57"
19/06/2020,1243929,Ascent Fostering Agency Ltd,,Looked After Children ExternalPlacements,"6,399.29"
19/06/2020,1243929,Ascent Fostering Agency Ltd,,Looked After Children ExternalPlacements,"6,177.86"
13/05/2020,1246061,Barnardos Service Ltd,,Looked After Children ExternalPlacements,"3,535.72"
19/06/2020,1246061,Barnardos Service Ltd,,Looked After Children ExternalPlacements,"3,653.57"
13/05/2020,1253986,Benjamin UK Ltd,,Looked After Children ExternalPlacements,"14,807.15"
13/05/2020,1253986,Benjamin UK Ltd,,Looked After Children ExternalPlacements,"14,807.15"
19/06/2020,1253986,Benjamin UK Ltd,,Looked After Children ExternalPlacements,"15,300.71"
19/06/2020,1253986,Benjamin UK Ltd,,Looked After Children ExternalPlacements,"2,467.85"
13/05/2020,1255139,Bridging Gaps Limited,,Looked After Children ExternalPlacements,"3,428.57"
19/06/2020,1255139,Bridging Gaps Limited,,Looked After Children ExternalPlacements,"3,542.86"
13/05/2020,1246299,By The Bridge,,Looked After Children ExternalPlacements,"4,478.57"
19/06/2020,1246299,By The Bridge,,Looked After Children ExternalPlacements,"4,627.86"
29/06/2020,1269891,Calcot Services for Children LTD,,Looked After Children ExternalPlacements,"75,800.00"
13/05/2020,1244110,Capstone Foster Care (South,,Looked After Children ExternalPlacements,"2,974.55"
13/05/2020,1244110,Capstone Foster Care (South,,Looked After Children ExternalPlacements,"2,912.70"
13/05/2020,1244110,Capstone Foster Care (South,,Looked After Children ExternalPlacements,"3,036.73"
19/06/2020,1244110,Capstone Foster Care (South,,Looked After Children ExternalPlacements,"3,137.95"
19/06/2020,1244110,Capstone Foster Care (South,,Looked After Children ExternalPlacements,"3,073.69"
19/06/2020,1244110,Capstone Foster Care (South,,Looked After Children ExternalPlacements,"3,009.79"
29/06/2020,1244110,Capstone Foster Care (South,,Looked After Children ExternalPlacements,"23,326.00"
29/06/2020,1244110,Capstone Foster Care (South,,Looked After Children ExternalPlacements,"20,169.42"
13/05/2020,1244112,Cardinal Hume Centre,,Looked After Children ExternalPlacements,768.73
13/05/2020,1244112,Cardinal Hume Centre,,Looked After Children ExternalPlacements,768.82
13/05/2020,1244112,Cardinal Hume Centre,,Looked After Children ExternalPlacements,768.73
13/05/2020,1244112,Cardinal Hume Centre,,Looked After Children ExternalPlacements,776.40
19/06/2020,1244112,Cardinal Hume Centre,,Looked After Children ExternalPlacements,794.44
19/06/2020,1244112,Cardinal Hume Centre,,Looked After Children ExternalPlacements,794.35
19/06/2020,1244112,Cardinal Hume Centre,,Looked After Children ExternalPlacements,802.28
19/06/2020,1244112,Cardinal Hume Centre,,Looked After Children ExternalPlacements,928.36
19/06/2020,1244112,Cardinal Hume Centre,,Looked After Children ExternalPlacements,794.35
13/05/2020,1246330,Care 2 Share 2 Ltd,,Looked After Children ExternalPlacements,"20,578.58"
19/06/2020,1246330,Care 2 Share 2 Ltd,,Looked After Children ExternalPlacements,"31,500.00"
13/05/2020,1245090,PERSONAL PAYMENTS,,Looked After Children ExternalPlacements,"3,814.28"
13/05/2020,1245090,PERSONAL PAYMENTS,,Looked After Children ExternalPlacements,"4,307.15"
19/06/2020,1245090,PERSONAL PAYMENTS,,Looked After Children ExternalPlacements,"4,450.71"
19/06/2020,1245090,PERSONAL PAYMENTS,,Looked After Children ExternalPlacements,"3,941.43"
13/05/2020,1244140,PERSONAL PAYMENTS,,Looked After Children ExternalPlacements,900.35
19/06/2020,1244140,PERSONAL PAYMENTS,,Looked After Children ExternalPlacements,930.35
13/05/2020,1244156,Childhood First,,Looked After Children ExternalPlacements,"4,260.73"
13/05/2020,1244156,Childhood First,,Looked After Children ExternalPlacements,6391.12
13/05/2020,1244156,Childhood First,,Looked After Children ExternalPlacements,10651.85
19/06/2020,1244156,Childhood First,,Looked After Children ExternalPlacements,"6,604.15"
19/06/2020,1244156,Childhood First,,Looked After Children ExternalPlacements,"4,402.75"
19/06/2020,1244156,Childhood First,,Looked After Children ExternalPlacements,"11,006.90"
13/05/2020,1257800,Children of All Nations Limited,,Looked After Children ExternalPlacements,"3,525.43"
19/06/2020,1257800,Children of All Nations Limited,,Looked After Children ExternalPlacements,3972.86
13/05/2020,1263512,Children of the Mangrove Ltd,,Looked After Children ExternalPlacements,"19,174.28"
19/06/2020,1263512,Children of the Mangrove Ltd,,Looked After Children ExternalPlacements,"26,261.43"
13/05/2020,1246559,Christopher House (London) Ltd,,Looked After Children ExternalPlacements,"1,650.00"
19/06/2020,1246559,Christopher House (London) Ltd,,Looked After Children ExternalPlacements,"1,705.00"
13/05/2020,1244209,Compass Fostering East Ltd,,Looked After Children ExternalPlacements,"5,995.72"
19/06/2020,1244209,Compass Fostering East Ltd,,Looked After Children ExternalPlacements,"6,195.57"
13/05/2020,1244210,Compass Fostering London Ltd,,Looked After Children ExternalPlacements,"3,557.10"
19/06/2020,1244210,Compass Fostering London Ltd,,Looked After Children ExternalPlacements,"3,675.67"
13/05/2020,1244211,Compass Fostering North Ltd,,Looked After Children ExternalPlacements,"5,524.28"
19/06/2020,1244211,Compass Fostering North Ltd,,Looked After Children ExternalPlacements,"5,708.43"
13/05/2020,1255257,Connect Fostering Services,,Looked After Children ExternalPlacements,"11,455.72"
13/05/2020,1255257,Connect Fostering Services,,Looked After Children ExternalPlacements,"3,638.57"
13/05/2020,1255257,Connect Fostering Services,,Looked After Children ExternalPlacements,"3,552.85"
19/06/2020,1255257,Connect Fostering Services,,Looked After Children ExternalPlacements,"11,837.57"
19/06/2020,1255257,Connect Fostering Services,,Looked After Children ExternalPlacements,"3,759.86"
19/06/2020,1255257,Connect Fostering Services,,Looked After Children ExternalPlacements,"3,671.29"
13/05/2020,1244281,Diagrama Childrens Services,,Looked After Children ExternalPlacements,"3,525.85"
19/06/2020,1244281,Diagrama Childrens Services,,Looked After Children ExternalPlacements,"3,643.39"
13/05/2020,1246686,Diverse Care (Uk) Ltd,,Looked After Children ExternalPlacements,"2,943.00"
13/05/2020,1246686,Diverse Care (Uk) Ltd,,Looked After Children ExternalPlacements,"2,943.00"
19/06/2020,1246686,Diverse Care (Uk) Ltd,,Looked After Children ExternalPlacements,"3,041.10"
19/06/2020,1246686,Diverse Care (Uk) Ltd,,Looked After Children ExternalPlacements,"3,041.10"
13/05/2020,1245110,Eric Patrick Care Ltd,,Looked After Children ExternalPlacements,"18,000.00"
13/05/2020,1245110,Eric Patrick Care Ltd,,Looked After Children ExternalPlacements,"2,721.43"
19/06/2020,1245110,Eric Patrick Care Ltd,,Looked After Children ExternalPlacements,"18,600.00"
19/06/2020,1245110,Eric Patrick Care Ltd,,Looked After Children ExternalPlacements,"2,989.29"
27/05/2020,1269106,Ethelbert Childrens Services,,Looked After Children ExternalPlacements,"114,848.69"
19/06/2020,1269106,Ethelbert Childrens Services,,Looked After Children ExternalPlacements,"15,280.30"
13/05/2020,1263397,Family First Fostering Ltd,,Looked After Children ExternalPlacements,"3,458.45"
19/06/2020,1263397,Family First Fostering Ltd,,Looked After Children ExternalPlacements,"3,573.72"
13/05/2020,1246991,Five Rivers Child Care Ltd,,Looked After Children ExternalPlacements,"2,954.02"
19/06/2020,1246991,Five Rivers Child Care Ltd,,Looked After Children ExternalPlacements,"3,052.48"
19/06/2020,1269090,Fusion Fostering Ltd,,Looked After Children ExternalPlacements,"8,385.96"
06/04/2020,D000000016,PERSONAL PAYMENTS,,Looked After Children ExternalPlacements,"6,765.00"
06/04/2020,D000000016,PERSONAL PAYMENTS,,Looked After Children ExternalPlacements,"66,897.72"
15/06/2020,D000000016,PERSONAL PAYMENTS,,Looked After Children ExternalPlacements,"17,400.00"
13/05/2020,1244493,Greater London Fostering Ltd,,Looked After Children ExternalPlacements,"3,403.72"
19/06/2020,1244493,Greater London Fostering Ltd,,Looked After Children ExternalPlacements,"2,634.57"
13/05/2020,1244546,Hestia Enterprises Ltd,,Looked After Children ExternalPlacements,"3,642.85"
19/06/2020,1244546,Hestia Enterprises Ltd,,Looked After Children ExternalPlacements,"3,764.29"
13/05/2020,1244575,I.E. Informal Education Ltd,,Looked After Children ExternalPlacements,"16,704.00"
13/05/2020,1247525,Integrated Services Programme,,Looked After Children ExternalPlacements,"3,000.00"
19/06/2020,1247525,Integrated Services Programme,,Looked After Children ExternalPlacements,"3,100.00"
29/06/2020,1247525,Integrated Services Programme,,Looked After Children ExternalPlacements,778.86
29/06/2020,1269699,Lodgegroup Care UK Ltd,,Looked After Children ExternalPlacements,"24,434.43"
19/06/2020,1247852,Look Ahead Care and Support Ltd,,Looked After Children ExternalPlacements,600.93
13/05/2020,1244814,Majestic Family Services Ltd,,Looked After Children ExternalPlacements,14400
19/06/2020,1245151,More Than Care Ltd,,Looked After Children ExternalPlacements,2161.43
19/06/2020,1245151,More Than Care Ltd,,Looked After Children ExternalPlacements,"3,764.29"
13/05/2020,1244918,National Fostering Agency (A/C,,Looked After Children ExternalPlacements,"3,192.90"
13/05/2020,1244918,National Fostering Agency (A/C,,Looked After Children ExternalPlacements,"3,420.00"
13/05/2020,1244918,National Fostering Agency (A/C,,Looked After Children ExternalPlacements,"3,424.28"
13/05/2020,1244918,National Fostering Agency (A/C,,Looked After Children ExternalPlacements,2938.8
13/05/2020,1244918,National Fostering Agency (A/C,,Looked After Children ExternalPlacements,"3,005.10"
13/05/2020,1244918,National Fostering Agency (A/C,,Looked After Children ExternalPlacements,"4,410.00"
13/05/2020,1244918,National Fostering Agency (A/C,,Looked After Children ExternalPlacements,"3,192.85"
13/05/2020,1244918,National Fostering Agency (A/C,,Looked After Children ExternalPlacements,"3,005.10"
13/05/2020,1244918,National Fostering Agency (A/C,,Looked After Children ExternalPlacements,"2,880.00"
13/05/2020,1244918,National Fostering Agency (A/C,,Looked After Children ExternalPlacements,3424.28
13/05/2020,1244918,National Fostering Agency (A/C,,Looked After Children ExternalPlacements,3424.28
13/05/2020,1244918,National Fostering Agency (A/C,,Looked After Children ExternalPlacements,"3,424.28"
13/05/2020,1244918,National Fostering Agency (A/C,,Looked After Children ExternalPlacements,"3,424.20"
13/05/2020,1244918,National Fostering Agency (A/C,,Looked After Children ExternalPlacements,"4,410.00"
19/06/2020,1244918,National Fostering Agency (A/C,,Looked After Children ExternalPlacements,"3,538.43"
19/06/2020,1244918,National Fostering Agency (A/C,,Looked After Children ExternalPlacements,"3,538.43"
19/06/2020,1244918,National Fostering Agency (A/C,,Looked After Children ExternalPlacements,3538.43
19/06/2020,1244918,National Fostering Agency (A/C,,Looked After Children ExternalPlacements,"4,557.00"
19/06/2020,1244918,National Fostering Agency (A/C,,Looked After Children ExternalPlacements,"3,538.34"
19/06/2020,1244918,National Fostering Agency (A/C,,Looked After Children ExternalPlacements,"3,299.33"
19/06/2020,1244918,National Fostering Agency (A/C,,Looked After Children ExternalPlacements,"3,534.00"
19/06/2020,1244918,National Fostering Agency (A/C,,Looked After Children ExternalPlacements,3538.43
19/06/2020,1244918,National Fostering Agency (A/C,,Looked After Children ExternalPlacements,"3,036.76"
19/06/2020,1244918,National Fostering Agency (A/C,,Looked After Children ExternalPlacements,3105.27
19/06/2020,1244918,National Fostering Agency (A/C,,Looked After Children ExternalPlacements,"4,557.00"
19/06/2020,1244918,National Fostering Agency (A/C,,Looked After Children ExternalPlacements,3299.29
19/06/2020,1244918,National Fostering Agency (A/C,,Looked After Children ExternalPlacements,3105.27
19/06/2020,1244918,National Fostering Agency (A/C,,Looked After Children ExternalPlacements,"2,976.00"
13/05/2020,1248187,Netpex Ltd,,Looked After Children ExternalPlacements,"4,071.43"
13/05/2020,1248187,Netpex Ltd,,Looked After Children ExternalPlacements,"12,978.57"
19/06/2020,1248187,Netpex Ltd,,Looked After Children ExternalPlacements,"13,950.00"
19/06/2020,1248187,Netpex Ltd,,Looked After Children ExternalPlacements,"4,207.14"
13/05/2020,1244933,Newfocas Ltd,,Looked After Children ExternalPlacements,"6,276.43"
19/06/2020,1244933,Newfocas Ltd,,Looked After Children ExternalPlacements,"6,485.64"
13/05/2020,1253248,Northern Community Pathways Limited,,Looked After Children ExternalPlacements,"3,862.50"
19/06/2020,1253248,Northern Community Pathways Limited,,Looked After Children ExternalPlacements,"3,991.25"
13/05/2020,1255254,Oracle Care & Education LTD,,Looked After Children ExternalPlacements,"19,285.72"
19/06/2020,1255254,Oracle Care & Education LTD,,Looked After Children ExternalPlacements,19928.57
13/05/2020,1243523,Orange Grove Fostercare Ltd,,Looked After Children ExternalPlacements,3445.2
19/06/2020,1243523,Orange Grove Fostercare Ltd,,Looked After Children ExternalPlacements,"3,560.04"
14/06/2020,1268375,Owen White & Catlin LLP,40004097 - UBA - R - Barrister Fees -,Looked After Children ExternalPlacements,"1,000.00"
18/05/2020,1245011,Oxford Computer Consultants Ltd,ARPF Maintenance 2019/20 (Q1-4),Looked After Children ExternalPlacements,10772.64
19/06/2020,1245011,Oxford Computer Consultants Ltd,20/21 Maintenance,Looked After Children ExternalPlacements,2693.16
13/05/2020,1248286,Pathway To Independence Support,,Looked After Children ExternalPlacements,769.00
13/05/2020,1248286,Pathway To Independence Support,,Looked After Children ExternalPlacements,"3,510.00"
19/06/2020,1248286,Pathway To Independence Support,,Looked After Children ExternalPlacements,"3,627.00"
13/05/2020,1263316,Personal Security Service Ltd,,Looked After Children ExternalPlacements,"3,978.63"
13/05/2020,1243744,Phase II Care Ltd,,Looked After Children ExternalPlacements,"1,697.14"
13/05/2020,1245205,Phoenix House T/A Phoenix Futures,,Looked After Children ExternalPlacements,"3,141.43"
13/05/2020,1245205,Phoenix House T/A Phoenix Futures,,Looked After Children ExternalPlacements,"1,466.00"
29/06/2020,1245205,Phoenix House T/A Phoenix Futures,,Looked After Children ExternalPlacements,"6,635.56"
29/06/2020,1248569,Q +,,Looked After Children ExternalPlacements,24750
13/05/2020,1248582,Rainbow Fostering Services Ltd,,Looked After Children ExternalPlacements,7521.43
13/05/2020,1248582,Rainbow Fostering Services Ltd,,Looked After Children ExternalPlacements,"1,634.40"
13/05/2020,1248582,Rainbow Fostering Services Ltd,,Looked After Children ExternalPlacements,3621.43
19/06/2020,1248582,Rainbow Fostering Services Ltd,,Looked After Children ExternalPlacements,1992.86
19/06/2020,1248582,Rainbow Fostering Services Ltd,,Looked After Children ExternalPlacements,"1,688.88"
19/06/2020,1248582,Rainbow Fostering Services Ltd,,Looked After Children ExternalPlacements,"7,772.14"
29/06/2020,1269700,Ryancare Fostering LTD,,Looked After Children ExternalPlacements,"8,017.14"
29/06/2020,1269700,Ryancare Fostering LTD,,Looked After Children ExternalPlacements,"7,452.37"
29/06/2020,1269700,Ryancare Fostering LTD,,Looked After Children ExternalPlacements,"7,452.37"
13/05/2020,1248837,Safehouses Ltd,,Looked After Children ExternalPlacements,"3,679.50"
19/06/2020,1248837,Safehouses Ltd,,Looked After Children ExternalPlacements,"3,802.15"
29/06/2020,1269797,Sankofa Care Ltd,,Looked After Children ExternalPlacements,"25,800.00"
13/05/2020,1243539,PERSONAL PAYMENTS,,Looked After Children ExternalPlacements,"4,028.57"
13/05/2020,1243539,PERSONAL PAYMENTS,,Looked After Children ExternalPlacements,"3,171.43"
13/05/2020,1243539,PERSONAL PAYMENTS,,Looked After Children ExternalPlacements,"3,171.43"
19/06/2020,1243539,PERSONAL PAYMENTS,,Looked After Children ExternalPlacements,"3,277.14"
19/06/2020,1243539,PERSONAL PAYMENTS,,Looked After Children ExternalPlacements,"4,162.86"
19/06/2020,1243539,PERSONAL PAYMENTS,,Looked After Children ExternalPlacements,"3,277.14"
13/05/2020,1245644,St.Christophers Fellowship,,Looked After Children ExternalPlacements,"5,571.43"
13/05/2020,1245644,St.Christophers Fellowship,,Looked After Children ExternalPlacements,"5,571.43"
19/06/2020,1245644,St.Christophers Fellowship,,Looked After Children ExternalPlacements,"5,757.14"
