Transaction Number,Transaction date,Invoice Date,Beneficiary ID,Beneficiary Name,Purpose of Expenditure,Local Authority Department that incurred Expenditure,Amount
3446533,12/07/2018,14/06/2018,3008443,Pohwer,Public Health (Hired & Contr - Healthcare),Head of Transformation,1850
3454816,27/07/2018,01/07/2018,3008443,Pohwer,Advice & Counselling Services (Hired & Contr - Social CommCare),Head of Prevention,114703
3454817,27/07/2018,01/07/2018,3008443,Pohwer,Public Health (Hired & Contr - Healthcare),Head of Transformation,4717.95
3460196,14/08/2018,17/07/2018,3008443,Pohwer,Public Health (Hired & Contr - Healthcare),Head of Transformation,1780
3466015,28/08/2018,31/07/2018,3008443,Pohwer,Public Health (Hired & Contr - Healthcare),Head of Transformation,2550
3469441,06/09/2018,09/08/2018,3008443,Pohwer,Public Health (Hired & Contr - Healthcare),Head of Transformation,2290
3442276,12/07/2018,04/06/2018,3008453,Softcat Plc,IT Software Purchase,Head of Enterprise IT Governance,55853.35
3473468,20/09/2018,23/08/2018,3008453,Softcat Plc,Software (IT Software Purch),Head of IT Business Solutions,6083
3445663,10/07/2018,12/06/2018,3008466,Look Ahead Housing & Care Ltd,Hired and Contracted Services,Rough Sleepers,237499
3448143,03/08/2018,15/06/2018,3008466,Look Ahead Housing & Care Ltd,Support & Other Accommodation (Voluntary associations),Supporting People,78327
3449190,03/08/2018,15/06/2018,3008466,Look Ahead Housing & Care Ltd,Support & Other Accommodation (Voluntary associations),Supporting People,78327
3452149,26/07/2018,28/06/2018,3008466,Look Ahead Housing & Care Ltd,Support & Other Accommodation (Voluntary associations),Adult Social Care Commissioning,127599.25
3452150,26/07/2018,28/06/2018,3008466,Look Ahead Housing & Care Ltd,Support & Other Accommodation (Voluntary associations),Adult Social Care Commissioning,75118.5
3472774,17/09/2018,20/08/2018,3008466,Look Ahead Housing & Care Ltd,Hired and Contracted Services,Rough Sleepers,237499
12206239,19/07/2018,12/07/2018,3008466,Look Ahead Housing & Care Ltd,Community Other Long Term Care,Community Mental Health Service 2,1004.52
3467390,30/08/2018,31/07/2018,3008480,Nacro,Portable Building Hire (Rent),Homelesness,5000
3470766,10/09/2018,13/08/2018,3008490,JC Decaux (Uk) Ltd,Design and development,Highways Infrastructure and Public Realm,1465
12232997,14/08/2018,03/03/2018,3008509,Equal People,Placements,LAC and Specialist Services,840
12231388,13/08/2018,03/03/2018,3008509,Equal People,Placements,LAC and Specialist Services,630
12264050,13/09/2018,05/05/2018,3008509,Equal People,Placements,SEN and Disabilities,648
12202511,17/07/2018,05/05/2018,3008509,Equal People,Placements,SEN and Disabilities,584
12217240,30/07/2018,31/03/2018,3008509,Equal People,Placements,LAC and Specialist Services,1050
12215774,26/07/2018,09/05/2018,3008509,Equal People,Placements,SEN and Disabilities,1080
12264290,14/09/2018,11/06/2018,3008509,Equal People,Placements,SEN and Disabilities,1080
12196268,10/07/2018,11/06/2018,3008509,Equal People,Placements,LAC and Specialist Services,630
12215771,26/07/2018,07/07/2018,3008509,Equal People,Placements,SEN and Disabilities,864
12220899,02/08/2018,07/07/2018,3008509,Equal People,Placements,SEN and Disabilities,1647
12264030,13/09/2018,07/07/2018,3008509,Equal People,Placements,SEN and Disabilities,504
12215777,26/07/2018,07/07/2018,3008509,Equal People,Placements,SEN and Disabilities,1080
12264052,13/09/2018,05/08/2018,3008509,Equal People,Placements,SEN and Disabilities,522
12265873,17/09/2018,05/08/2018,3008509,Equal People,Placements,SEN and Disabilities,1512
12264035,13/09/2018,05/08/2018,3008509,Equal People,Placements,SEN and Disabilities,1026
12265874,17/09/2018,01/09/2018,3008509,Equal People,Placements,SEN and Disabilities,954
12265869,17/09/2018,01/09/2018,3008509,Equal People,Placements,SEN and Disabilities,540
12265876,17/09/2018,01/09/2018,3008509,Equal People,Placements,SEN and Disabilities,1206
3444472,06/07/2018,08/06/2018,3008524,Chinese National Health Living Centre,Hired and Contracted Services,WAES Curriculum,5000
3471820,13/09/2018,16/08/2018,3008525,GL Hearn Ltd,Consultants/Consultation,Housing Regeneration,1250
3464547,28/08/2018,31/07/2018,3008529,Gerald Eve Chartered Surveyors,Planning Application Fees,Development Management,2400
3476692,28/09/2018,31/08/2018,3008529,Gerald Eve Chartered Surveyors,Valuation Fees,Operational Property,4000
3437919,02/07/2018,25/05/2018,3008536,Thrive Tribe Ltd,Public Health (Hired & Contr - Healthcare),Behaviour Change,123607.68
3481785,19/09/2018,05/07/2018,3008536,Thrive Tribe Ltd,Public Health (Hired & Contr - Healthcare),Behaviour Change,96827.4
3457889,10/08/2018,05/07/2018,3008536,Thrive Tribe Ltd,Public Health (Hired & Contr - Healthcare),Behaviour Change,102004
3474092,21/09/2018,24/08/2018,3008536,Thrive Tribe Ltd,Public Health (Hired & Contr - Healthcare),Behaviour Change,151113.37
3458182,09/08/2018,12/07/2018,3008539,Agilisys Professional Services Limited,Contractors,ICT Operations,1510
3458183,24/09/2018,12/07/2018,3008539,Agilisys Professional Services Limited,Contractors,ICT Operations,2682
3458184,24/09/2018,12/07/2018,3008539,Agilisys Professional Services Limited,Contractors,ICT Operations,1812
3466453,06/08/2018,06/08/2018,3008547,Queen Elizabeth II Jubilee School,DFC Capital,Community Education,6362.5
3458403,13/07/2018,04/07/2018,3008547,Queen Elizabeth II Jubilee School,Pupil Premium,Community Education,9130
3462683,25/07/2018,10/07/2018,3008547,Queen Elizabeth II Jubilee School,Universal Free School Meals,Community Education,1530
3462649,25/07/2018,10/07/2018,3008547,Queen Elizabeth II Jubilee School,Universal Free School Meals,Community Education,965
3463256,03/08/2018,06/07/2018,3008547,Queen Elizabeth II Jubilee School,Conference Expenses,SEN and Disabilities,550
3454830,26/07/2018,04/07/2018,3008547,Queen Elizabeth II Jubilee School,SEN Therapy,Special Educational Needs,579460
3456292,01/08/2018,04/07/2018,3008548,University College London (General Account),Training & Conferences,Waste and Parks,1860
3456308,01/08/2018,04/07/2018,3008548,University College London (General Account),Training & Conferences,Waste and Parks,1860
3456294,01/08/2018,04/07/2018,3008548,University College London (General Account),Training & Conferences,Waste and Parks,1860
3476907,21/09/2018,29/06/2018,3008555,The Connection At St Martin's,Hired and Contracted Services,Rough Sleepers,6132.79
3458185,07/08/2018,10/07/2018,3008555,The Connection At St Martin's,Hired and Contracted Services,Rough Sleepers,60000
3476339,25/09/2018,28/08/2018,3008555,The Connection At St Martin's,Hired and Contracted Services,Rough Sleepers,150000
3476326,17/09/2018,20/08/2018,3008555,The Connection At St Martin's,Hired and Contracted Services,Rough Sleepers,60000
3478229,11/09/2018,01/07/2018,3008557,Sanctuary Housing Association,Hired and Contracted Services,Head of Complex Needs - Older People,143793.75
3478230,11/09/2018,01/08/2018,3008557,Sanctuary Housing Association,Hired and Contracted Services,Head of Complex Needs - Older People,143793.75
3478955,28/09/2018,01/09/2018,3008557,Sanctuary Housing Association,Hired and Contracted Services,Head of Complex Needs - Older People,143793.75
3459552,30/07/2018,01/07/2018,3008557,Sanctuary Housing Association,Hired and Contracted Services,Head of Complex Needs - Older People,264073.6
3466017,29/08/2018,01/08/2018,3008557,Sanctuary Housing Association,Hired and Contracted Services,Head of Complex Needs - Older People,259319.08
3478956,28/09/2018,01/09/2018,3008557,Sanctuary Housing Association,Hired and Contracted Services,Head of Complex Needs - Older People,262128.41
3478232,11/09/2018,01/07/2018,3008557,Sanctuary Housing Association,Hired and Contracted Services,Head of Complex Needs - Older People,150450.88
3478231,11/09/2018,01/08/2018,3008557,Sanctuary Housing Association,Hired and Contracted Services,Head of Complex Needs - Older People,150450.88
3478954,28/09/2018,01/09/2018,3008557,Sanctuary Housing Association,Hired and Contracted Services,Head of Complex Needs - Older People,150450.88
3459550,30/07/2018,01/07/2018,3008557,Sanctuary Housing Association,Hired and Contracted Services,Head of Complex Needs - Older People,243072.2
3466018,29/08/2018,01/08/2018,3008557,Sanctuary Housing Association,Hired and Contracted Services,Head of Complex Needs - Older People,243072.2
3478957,28/09/2018,01/09/2018,3008557,Sanctuary Housing Association,Hired and Contracted Services,Head of Complex Needs - Older People,243072.2
3459549,30/07/2018,01/07/2018,3008557,Sanctuary Housing Association,Hired and Contracted Services,Head of Complex Needs - Older People,243741.2
3478958,28/09/2018,01/09/2018,3008557,Sanctuary Housing Association,Hired and Contracted Services,Head of Complex Needs - Older People,243741.2
3478222,11/09/2018,01/07/2018,3008557,Sanctuary Housing Association,Hired and Contracted Services,Head of Complex Needs - Older People,143799.3
3478233,11/09/2018,01/08/2018,3008557,Sanctuary Housing Association,Hired and Contracted Services,Head of Complex Needs - Older People,143799.3
3478947,28/09/2018,01/09/2018,3008557,Sanctuary Housing Association,Hired and Contracted Services,Head of Complex Needs - Older People,143799.3
3466019,29/08/2018,01/08/2018,3008557,Sanctuary Housing Association,Hired and Contracted Services,Head of Complex Needs - Older People,243741.2
3443280,03/07/2018,05/06/2018,3008557,Sanctuary Housing Association,Hired and Contracted Services,Head of Complex Needs - Older People,65000
3443279,03/07/2018,05/06/2018,3008557,Sanctuary Housing Association,Hired and Contracted Services,Head of Complex Needs - Older People,70000
3444786,09/07/2018,11/06/2018,3008557,Sanctuary Housing Association,Hired and Contracted Services,Head of Complex Needs - Older People,12846.33
3468225,10/08/2018,09/07/2018,3008557,Sanctuary Housing Association,Hired and Contracted Services,Head of Complex Needs - Older People,12846.33
3478817,11/09/2018,09/07/2018,3008557,Sanctuary Housing Association,Hired and Contracted Services,Head of Complex Needs - Older People,10891.32
3478818,11/09/2018,09/07/2018,3008557,Sanctuary Housing Association,Hired and Contracted Services,Head of Complex Needs - Older People,9576.24
3468224,04/09/2018,07/08/2018,3008557,Sanctuary Housing Association,Hired and Contracted Services,Head of Complex Needs - Older People,16737.21
3455307,10/07/2018,02/07/2018,3008560,Genesis (Sp Grant),Fees General,Temporary Accommodation,6958.14
3455307,10/07/2018,02/07/2018,3008560,Genesis (Sp Grant),Temporary Accommodation,Temporary Accommodation,208144.4
3455305,10/07/2018,02/07/2018,3008560,Genesis (Sp Grant),Temporary Accommodation,Temporary Accommodation,4653.36
3455306,19/07/2018,02/07/2018,3008560,Genesis (Sp Grant),Temporary Accommodation,Temporary Accommodation,56619.88
3455306,19/07/2018,02/07/2018,3008560,Genesis (Sp Grant),Fees General,Temporary Accommodation,2326.68
3474676,14/09/2018,07/08/2018,3008560,Genesis (Sp Grant),Fees General,Temporary Accommodation,3134.46
3474676,14/09/2018,07/08/2018,3008560,Genesis (Sp Grant),Temporary Accommodation,Temporary Accommodation,199611.66
3474674,31/08/2018,07/08/2018,3008560,Genesis (Sp Grant),Temporary Accommodation,Temporary Accommodation,4653.36
3474675,14/09/2018,07/08/2018,3008560,Genesis (Sp Grant),Temporary Accommodation,Temporary Accommodation,53462.26
3474675,14/09/2018,07/08/2018,3008560,Genesis (Sp Grant),Fees General,Temporary Accommodation,4265.58
3478039,14/09/2018,06/09/2018,3008560,Genesis (Sp Grant),Temporary Accommodation,Temporary Accommodation,253651.24
3478039,14/09/2018,06/09/2018,3008560,Genesis (Sp Grant),Fees General,Temporary Accommodation,5158.28
3478036,13/09/2018,06/09/2018,3008560,Genesis (Sp Grant),Temporary Accommodation,Temporary Accommodation,5816.7
3478037,13/09/2018,06/09/2018,3008560,Genesis (Sp Grant),Temporary Accommodation,Temporary Accommodation,64205.28
3478037,13/09/2018,06/09/2018,3008560,Genesis (Sp Grant),Fees General,Temporary Accommodation,10470.06
12251717,03/09/2018,30/08/2018,3008593,Personal detail - redacted,Fees,Fostering and Adoption,549
12251801,03/09/2018,30/08/2018,3008593,Personal detail - redacted,Fees,Fostering and Adoption,549
3474393,29/08/2018,01/05/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,Support & Other Accommodation (Voluntary associations),Child Protection,635.7
3462193,26/07/2018,01/06/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,Support & Other Accommodation (Voluntary associations),Child Protection,635.7
3462194,27/07/2018,01/07/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,Support & Other Accommodation (Voluntary associations),Child Protection,635.7
3446540,03/07/2018,05/06/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,Childminding,WAES Business Services,586.5
3452607,02/07/2018,23/05/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,Support & Other Accommodation (Voluntary associations),Child Protection,656.7
3473051,23/08/2018,22/08/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,2 Year Old's Funding,Strategic Commissioning,30420
3473151,23/08/2018,22/08/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,2 Year Old's Funding,Strategic Commissioning,5070
3473052,23/08/2018,22/08/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,2 Year Old's Funding,Strategic Commissioning,29152.5
3473053,23/08/2018,22/08/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,2 Year Old's Funding,Strategic Commissioning,2535
3473153,23/08/2018,22/08/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,2 Year Old's Funding,Strategic Commissioning,1267.5
3473054,23/08/2018,22/08/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,2 Year Old's Funding,Strategic Commissioning,3802.5
3473055,23/08/2018,22/08/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,2 Year Old's Funding,Strategic Commissioning,2535
3473056,23/08/2018,22/08/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,2 Year Old's Funding,Strategic Commissioning,16477.5
3473057,23/08/2018,22/08/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,2 Year Old's Funding,Strategic Commissioning,10140
3473058,23/08/2018,22/08/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,2 Year Old's Funding,Strategic Commissioning,10140
3473059,23/08/2018,22/08/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,2 Year Old's Funding,Strategic Commissioning,3802.5
3473159,23/08/2018,22/08/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,2 Year Old's Funding,Strategic Commissioning,1267.5
3473060,23/08/2018,22/08/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,2 Year Old's Funding,Strategic Commissioning,3802.5
3473061,23/08/2018,22/08/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,2 Year Old's Funding,Strategic Commissioning,3802.5
3473062,23/08/2018,22/08/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,2 Year Old's Funding,Strategic Commissioning,6337.5
3473063,23/08/2018,22/08/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,2 Year Old's Funding,Strategic Commissioning,26617.5
3473140,23/08/2018,22/08/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,Early Years,Strategic Commissioning,1248
3472998,23/08/2018,22/08/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,Early Years,Strategic Commissioning,29952
3473102,23/08/2018,22/08/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,Early Years,Strategic Commissioning,15963.75
3472999,23/08/2018,22/08/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,Early Years,Strategic Commissioning,48672
3473103,23/08/2018,22/08/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,Early Years,Strategic Commissioning,25297.35
3473104,23/08/2018,22/08/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,Early Years,Strategic Commissioning,20442.5
3473000,23/08/2018,22/08/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,Early Years,Strategic Commissioning,41184
3473001,23/08/2018,22/08/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,Early Years,Strategic Commissioning,41184
3473105,23/08/2018,22/08/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,Early Years,Strategic Commissioning,14508
3473106,23/08/2018,22/08/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,Early Years,Strategic Commissioning,11745.5
3473002,23/08/2018,22/08/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,Early Years,Strategic Commissioning,37440
3473003,23/08/2018,22/08/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,Early Years,Strategic Commissioning,42432
3473107,23/08/2018,22/08/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,Early Years,Strategic Commissioning,8736
3473004,23/08/2018,22/08/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,Early Years,Strategic Commissioning,89856
3473108,23/08/2018,22/08/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,Early Years,Strategic Commissioning,21625.5
3473005,23/08/2018,22/08/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,Early Years,Strategic Commissioning,49920
3473109,23/08/2018,22/08/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,Early Years,Strategic Commissioning,25038
3473006,23/08/2018,22/08/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,Early Years,Strategic Commissioning,46176
3473110,23/08/2018,22/08/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,Early Years,Strategic Commissioning,21266.7
3473007,23/08/2018,22/08/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,Early Years,Strategic Commissioning,26208
3473008,23/08/2018,22/08/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,Early Years,Strategic Commissioning,32448
3473112,23/08/2018,22/08/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,Early Years,Strategic Commissioning,12382.5
3473009,23/08/2018,22/08/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,Early Years,Strategic Commissioning,43680
3473113,23/08/2018,22/08/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,Early Years,Strategic Commissioning,16880.5
3473010,23/08/2018,22/08/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,Early Years,Strategic Commissioning,66144
3473114,23/08/2018,22/08/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,Early Years,Strategic Commissioning,20936.5
3473011,23/08/2018,22/08/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,Early Years,Strategic Commissioning,38688
3473115,23/08/2018,22/08/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,Early Years,Strategic Commissioning,20780.5
3475449,06/09/2018,01/04/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,Childminding,WAES Business Services,601.44
3451103,03/07/2018,05/06/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,Childminding,WAES Business Services,709.35
3475450,04/09/2018,01/05/2018,3008740,The London Early Years Foundation (LEYF) Nurseries,Childminding,WAES Business Services,896.92
3466457,06/08/2018,06/08/2018,3008742,Marylebone School Ltd,Placements - SEN,Special Educational Needs,1000
12206275,19/07/2018,12/07/2018,3008744,Avery Homes (Nelson) Ltd,Adults Residential Placements,Care and Assessment,3120
12235216,15/08/2018,07/08/2018,3008744,Avery Homes (Nelson) Ltd,Adults Residential Placements,Care and Assessment,3120
12261102,11/09/2018,04/09/2018,3008744,Avery Homes (Nelson) Ltd,Adults Residential Placements,Care and Assessment,3120
3462928,20/08/2018,23/07/2018,3008759,Video Interaction Guidance Hk,Specialist Training,SEN and Disabilities,1200
3481155,20/09/2018,05/12/2016,3008791,London Borough Of Islington,Hired and Contracted Services,LAC and Specialist Services,600
3475555,10/09/2018,27/08/2018,3008791,London Borough Of Islington,OOB SEN Top Up- Special & Special Units,Special Educational Needs,11128
3416253,17/07/2018,20/03/2018,3008818,Central & North West London Nhs Trust,Personnel (Hired & Contr - Consultancy),Public Health Department,21070.8
3435294,17/07/2018,17/05/2018,3008818,Central & North West London Nhs Trust,Personnel (Hired & Contr - Consultancy),Public Health Department,6394.26
3449193,16/07/2018,16/06/2018,3008818,Central & North West London Nhs Trust,Personnel (Hired & Contr - Consultancy),Public Health Department,6342.77
3453202,25/07/2018,25/06/2018,3008818,Central & North West London Nhs Trust,Public Health (Hired & Contr - Healthcare),Sexual Health,592.42
3456296,01/08/2018,02/07/2018,3008818,Central & North West London Nhs Trust,Public Health (Hired & Contr - Healthcare),Sexual Health,25243.34
3457891,01/08/2018,02/07/2018,3008818,Central & North West London Nhs Trust,Public Health (Hired & Contr - Healthcare),Substance Misuse/Offender Health Commissioning,12500
3457371,01/08/2018,02/07/2018,3008818,Central & North West London Nhs Trust,Public Health (Hired & Contr - Healthcare),Sexual Health,54666.67
3458646,03/08/2018,06/07/2018,3008818,Central & North West London Nhs Trust,Public Health (Hired & Contr - Healthcare),Public Health Department,123680.5
3458645,08/08/2018,06/07/2018,3008818,Central & North West London Nhs Trust,Public Health (Hired & Contr - Healthcare),Public Health Department,123680.5
3464403,23/08/2018,24/07/2018,3008818,Central & North West London Nhs Trust,Placements (Health Authorities),PP&L - City Operations,11756
3464861,28/08/2018,25/07/2018,3008818,Central & North West London Nhs Trust,Personnel (Hired & Contr - Consultancy),Public Health Department,5240.47
3476328,19/09/2018,27/07/2018,3008818,Central & North West London Nhs Trust,Public Health (Hired & Contr - Healthcare),Sexual Health,26696.36
3470005,31/08/2018,01/08/2018,3008818,Central & North West London Nhs Trust,Public Health (Hired & Contr - Healthcare),Substance Misuse/Offender Health Commissioning,12500
3468474,31/08/2018,01/08/2018,3008818,Central & North West London Nhs Trust,Public Health (Hired & Contr - Healthcare),Sexual Health,54666.67
3473855,19/09/2018,20/08/2018,3008818,Central & North West London Nhs Trust,Public Health (Hired & Contr - Healthcare),Public Health Department,123680.5
3476066,27/09/2018,28/08/2018,3008818,Central & North West London Nhs Trust,Public Health (Hired & Contr - Healthcare),Sexual Health,28650.33
3476330,28/09/2018,29/08/2018,3008818,Central & North West London Nhs Trust,Public Health (Hired & Contr - Healthcare),Sexual Health,828.62
3483040,27/09/2018,20/09/2018,3008819,Scott Harris Ltd,Training & Conferences,School Standards,962.5
3454073,03/08/2018,04/07/2018,3008822,Simon Bird QC,Advocacy (Legal Fees),Development Management,3500
3460647,20/07/2018,02/07/2018,3008865,Blossom Lower School Limited,Element 3 - Top-up Funding,Special Educational Needs,12350
3460649,20/07/2018,02/07/2018,3008865,Blossom Lower School Limited,Element 3 - Top-up Funding,Special Educational Needs,12350
3460650,20/07/2018,02/07/2018,3008865,Blossom Lower School Limited,Element 3 - Top-up Funding,Special Educational Needs,11693
3460651,20/07/2018,02/07/2018,3008865,Blossom Lower School Limited,Element 3 - Top-up Funding,Special Educational Needs,5190
3454074,13/07/2018,02/07/2018,3008865,Blossom Lower School Limited,Element 3 - Top-up Funding,Special Educational Needs,10860
3483472,25/09/2018,30/06/2018,3008890,Cygnet Health Care Ltd,Element 3 - Top-up Funding,Special Educational Needs,906
12250418,31/08/2018,25/07/2018,3008893,Astoria Healthcare Ltd,Adults Home Care,Community Mental Health Service 2,1638
3462913,07/09/2018,05/07/2018,3008900,EDF Energy Holdings Ltd,Gas (Energy),City West Homes 2,758.01
3462906,19/09/2018,19/07/2018,3008900,EDF Energy Holdings Ltd,Gas (Energy),City West Homes 2,2646.93
3462246,19/09/2018,05/07/2018,3008900,EDF Energy Holdings Ltd,Gas (Energy),City West Homes 2,593.94
3465772,30/08/2018,02/08/2018,3008928,Greater London Authority,Hired and Contracted Services,"City Promotions, Events and Filming",556.32
3468475,10/08/2018,13/02/2018,3008933,Ealing Council,Subscriptions,Director of Family Services - WCC,10819
3473870,05/09/2018,10/07/2018,3008933,Ealing Council,Subscriptions,WCC ASC Finance,34000
3482127,27/09/2018,20/08/2018,3008933,Ealing Council,Subscriptions,WCC ASC Finance,23636
3470325,11/09/2018,14/08/2018,3008934,Capita Property & Infrastructure Ltd,Subscriptions,General HRA,7200
3442003,04/07/2018,06/06/2018,3008945,Tavistock & Portman NHS,Assessment services,Contracts and Commercial Development,22913.42
3464408,21/08/2018,24/07/2018,3008945,Tavistock & Portman NHS,Assessment services,Contracts and Commercial Development,22913.42
3446041,10/07/2018,12/06/2018,3008949,London Underground Ltd,Design and development,Highways Infrastructure and Public Realm,800
3471380,12/09/2018,15/08/2018,3008949,London Underground Ltd,Design and development,Highways Infrastructure and Public Realm,1280
3471381,12/09/2018,15/08/2018,3008949,London Underground Ltd,Specialist Consultants,Housing Regeneration,605
3457896,08/08/2018,11/07/2018,3008976,London Buses Services Ltd,Design and development,Highways Infrastructure and Public Realm,21712
3457897,08/08/2018,11/07/2018,3008976,London Buses Services Ltd,Design and development,Highways Infrastructure and Public Realm,5128
3464409,21/08/2018,24/07/2018,3008994,Nhs West London Ccg,Hired and Contracted Services,WCC ASC Finance,500000
12201299,16/07/2018,08/07/2018,3008998,Carewatch Care Services Ltd  ,Adults Home Care,Community Mental Health Service 2,2070
12237103,17/08/2018,05/08/2018,3008998,Carewatch Care Services Ltd  ,Adults Home Care,Community Mental Health Service 2,2100
12201300,16/07/2018,08/07/2018,3008998,Carewatch Care Services Ltd  ,Adults Home Care,Care and Assessment,630
12237104,17/08/2018,05/08/2018,3008998,Carewatch Care Services Ltd  ,Adults Home Care,Care and Assessment,630
12201303,16/07/2018,08/07/2018,3008998,Carewatch Care Services Ltd  ,Adults Home Care,Community Mental Health Service 2,1410
12237108,17/08/2018,05/08/2018,3008998,Carewatch Care Services Ltd  ,Adults Home Care,Community Mental Health Service 2,1410
12201304,16/07/2018,08/07/2018,3008998,Carewatch Care Services Ltd  ,Adults Home Care,Care and Assessment,1680
12237109,17/08/2018,05/08/2018,3008998,Carewatch Care Services Ltd  ,Adults Home Care,Care and Assessment,1680
12201312,16/07/2018,08/07/2018,3008998,Carewatch Care Services Ltd  ,Adults Home Care,Care and Assessment,3075
12237117,17/08/2018,05/08/2018,3008998,Carewatch Care Services Ltd  ,Adults Home Care,Care and Assessment,1860
12201313,16/07/2018,08/07/2018,3008998,Carewatch Care Services Ltd  ,Adults Home Care,Community Mental Health Service 2,540
12237118,17/08/2018,05/08/2018,3008998,Carewatch Care Services Ltd  ,Adults Home Care,Community Mental Health Service 2,540
12201314,16/07/2018,08/07/2018,3008998,Carewatch Care Services Ltd  ,Adults Home Care,Care and Assessment,5760
12237119,17/08/2018,05/08/2018,3008998,Carewatch Care Services Ltd  ,Adults Home Care,Care and Assessment,6025
12201316,16/07/2018,08/07/2018,3008998,Carewatch Care Services Ltd  ,Adults Home Care,Care and Assessment,2940
12237121,17/08/2018,05/08/2018,3008998,Carewatch Care Services Ltd  ,Adults Home Care,Care and Assessment,2940
12201317,16/07/2018,08/07/2018,3008998,Carewatch Care Services Ltd  ,Adults Home Care,Community Mental Health Service 2,840
12237122,17/08/2018,05/08/2018,3008998,Carewatch Care Services Ltd  ,Adults Home Care,Community Mental Health Service 2,840
12201321,16/07/2018,08/07/2018,3008998,Carewatch Care Services Ltd  ,Adults Home Care,Care and Assessment,780
12201322,16/07/2018,08/07/2018,3008998,Carewatch Care Services Ltd  ,Adults Home Care,Care and Assessment,2520
12237124,17/08/2018,05/08/2018,3008998,Carewatch Care Services Ltd  ,Adults Home Care,Care and Assessment,2730
12201323,16/07/2018,08/07/2018,3008998,Carewatch Care Services Ltd  ,Adults Home Care,Community Mental Health Service 2,720
12237125,17/08/2018,05/08/2018,3008998,Carewatch Care Services Ltd  ,Adults Home Care,Community Mental Health Service 2,735
12237128,17/08/2018,05/08/2018,3008998,Carewatch Care Services Ltd  ,Adults Home Care,Care and Assessment,1245
12237129,17/08/2018,05/08/2018,3008998,Carewatch Care Services Ltd  ,Adults Home Care,Care and Assessment,532.5
12201326,16/07/2018,08/07/2018,3008998,Carewatch Care Services Ltd  ,Adults Home Care,Care and Assessment,2880
12237135,17/08/2018,05/08/2018,3008998,Carewatch Care Services Ltd  ,Adults Home Care,Care and Assessment,2865
12201331,16/07/2018,08/07/2018,3008998,Carewatch Care Services Ltd  ,Adults Home Care,Care and Assessment,945
12237140,17/08/2018,05/08/2018,3008998,Carewatch Care Services Ltd  ,Adults Home Care,Care and Assessment,945
12271701,24/09/2018,11/09/2018,3008998,Carewatch Care Services Ltd  ,Adults Community Direct Payments - Managed Accounts,Care and Assessment,1807.5
