Transaction date,Beneficiary ID,Beneficiary Name,Purpose of Expenditure,Local Authority Department that incurred Expenditure,Amount
25/03/2019,1243724,PERSONAL PAYMENTS,Payments to Other Establishments,Children's Services Commissioning,"1,235.00"
10/01/2019,1249120,The London Early Years Foundation,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"2,340.00"
10/01/2019,1249120,The London Early Years Foundation,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"4,680.00"
10/01/2019,1249120,The London Early Years Foundation,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"4,680.00"
10/01/2019,1249120,The London Early Years Foundation,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"6,337.50"
10/01/2019,1249120,The London Early Years Foundation,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"16,380.00"
10/01/2019,1249120,The London Early Years Foundation,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"2,535.00"
10/01/2019,1249120,The London Early Years Foundation,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"7,020.00"
10/01/2019,1249120,The London Early Years Foundation,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"3,510.00"
10/01/2019,1249120,The London Early Years Foundation,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"28,080.00"
10/01/2019,1249120,The London Early Years Foundation,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"26,910.00"
10/01/2019,1249120,The London Early Years Foundation,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"7,605.00"
10/01/2019,1249120,The London Early Years Foundation,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"35,100.00"
04/02/2019,1249120,The London Early Years Foundation,Payments to Other Local Authorities,Children's Services Commissioning,"2,827.50"
25/03/2019,1249120,The London Early Years Foundation,Payments to Other Establishments,Children's Services Commissioning,"2,535.00"
25/03/2019,1249120,The London Early Years Foundation,Payments to Other Establishments,Children's Services Commissioning,"17,550.00"
25/03/2019,1249120,The London Early Years Foundation,Payments to Other Establishments,Children's Services Commissioning,"1,170.00"
25/03/2019,1249120,The London Early Years Foundation,Payments to Other Establishments,Children's Services Commissioning,"5,850.00"
25/03/2019,1249120,The London Early Years Foundation,Payments to Other Establishments,Children's Services Commissioning,"2,535.00"
25/03/2019,1249120,The London Early Years Foundation,Payments to Other Establishments,Children's Services Commissioning,"10,530.00"
25/03/2019,1249120,The London Early Years Foundation,Payments to Other Establishments,Children's Services Commissioning,"12,870.00"
25/03/2019,1249120,The London Early Years Foundation,Payments to Other Establishments,Children's Services Commissioning,"10,530.00"
25/03/2019,1249120,The London Early Years Foundation,Payments to Other Establishments,Children's Services Commissioning,"2,535.00"
10/01/2019,1249291,Westminster Society,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"11,700.00"
04/02/2019,1249291,Westminster Society,Payments to Other Local Authorities,Children's Services Commissioning,"2,437.50"
25/03/2019,1249291,Westminster Society,Payments to Other Establishments,Children's Services Commissioning,895.05
01/03/2019,1246708,PERSONAL PAYMENTS,,Children's Services Commissioning,630
03/01/2019,1246965,Family Lives,Payments to Voluntary bodies,Children's Services Commissioning,"40,000.00"
03/01/2019,1246965,Family Lives,Payments to Voluntary bodies,Children's Services Commissioning,"20,000.00"
23/01/2019,1246965,Family Lives,Payments to Voluntary bodies,Children's Services Commissioning,"20,000.00"
19/02/2019,1246965,Family Lives,Payments to Voluntary bodies,Children's Services Commissioning,"20,000.00"
23/01/2019,1246349,Caxton Youth Organisation,,Children's Services Commissioning,"9,000.00"
11/03/2019,1252777,Notbinary Ltd,Hired and Contracted Services,Children's Services Commissioning,"8,333.33"
14/01/2019,1249687,All Souls Ce Primary School,B*Telecommunications,Children's Services Commissioning,"30,400.00"
14/01/2019,1249689,Ark Atwood Primary Academy,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"2,432.00"
14/01/2019,1249689,Ark Atwood Primary Academy,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"42,560.00"
04/02/2019,1249689,Ark Atwood Primary Academy,B*Telecommunications,Children's Services Commissioning,"2,432.00"
19/03/2019,1249689,Ark Atwood Primary Academy,Payments to Other Establishments,Children's Services Commissioning,972.8
19/03/2019,1249689,Ark Atwood Primary Academy,Payments to Other Establishments,Children's Services Commissioning,"7,296.00"
14/01/2019,1249690,Ark Paddington Green Academy,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"1,216.00"
14/01/2019,1249690,Ark Paddington Green Academy,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"38,912.00"
04/02/2019,1249690,Ark Paddington Green Academy,Payments to Other Establishments,Children's Services Commissioning,"1,216.00"
19/03/2019,1249690,Ark Paddington Green Academy,Payments to Other Establishments,Children's Services Commissioning,"3,648.00"
19/03/2019,1249690,Ark Paddington Green Academy,Payments to Other Establishments,Children's Services Commissioning,"2,432.00"
14/01/2019,1249707,Burdett Coutts Ce School (Imprest,B*Telecommunications,Children's Services Commissioning,"30,400.00"
14/01/2019,1247111,Christ Church Bentinck Primary,B*Telecommunications,Children's Services Commissioning,"30,400.00"
19/03/2019,1247111,Christ Church Bentinck Primary,Payments to Other Establishments,Children's Services Commissioning,"2,432.00"
14/01/2019,1247113,Churchill Gardens Primary Academy,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"36,480.00"
14/01/2019,1247113,Churchill Gardens Primary Academy,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"2,432.00"
14/01/2019,1247113,Churchill Gardens Primary Academy,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"1,094.40"
04/02/2019,1247113,Churchill Gardens Primary Academy,B*Telecommunications,Children's Services Commissioning,"2,432.00"
19/03/2019,1247113,Churchill Gardens Primary Academy,Payments to Other Establishments,Children's Services Commissioning,"1,337.60"
19/03/2019,1247113,Churchill Gardens Primary Academy,Payments to Other Establishments,Children's Services Commissioning,"9,728.00"
19/03/2019,1247113,Churchill Gardens Primary Academy,Payments to Other Establishments,Children's Services Commissioning,"6,080.00"
14/01/2019,1247118,Dorothy Gardner Nursery School,B*Telecommunications,Children's Services Commissioning,"77,012.09"
14/01/2019,1247118,Dorothy Gardner Nursery School,B*Telecommunications,Children's Services Commissioning,"80,256.00"
30/01/2019,1247118,Dorothy Gardner Nursery School,B*Telecommunications,Children's Services Commissioning,"27,010.00"
04/02/2019,1247118,Dorothy Gardner Nursery School,B*Telecommunications,Children's Services Commissioning,"8,512.00"
14/01/2019,1247120,Edward Wilson Primary (Imprest Act,B*Telecommunications,Children's Services Commissioning,"1,824.00"
14/01/2019,1247120,Edward Wilson Primary (Imprest Act,B*Telecommunications,Children's Services Commissioning,"53,504.00"
04/02/2019,1247120,Edward Wilson Primary (Imprest Act,B*Telecommunications,Children's Services Commissioning,"25,832.00"
19/03/2019,1247120,Edward Wilson Primary (Imprest Act,Payments to Other Establishments,Children's Services Commissioning,"4,864.00"
19/03/2019,1247120,Edward Wilson Primary (Imprest Act,Payments to Other Establishments,Children's Services Commissioning,"3,648.00"
14/01/2019,1247123,Essendine Primary Sc (Imprest A/C,B*Telecommunications,Children's Services Commissioning,"8,512.00"
14/01/2019,1247123,Essendine Primary Sc (Imprest A/C,B*Telecommunications,Children's Services Commissioning,"49,856.00"
04/02/2019,1247123,Essendine Primary Sc (Imprest A/C,B*Telecommunications,Children's Services Commissioning,"8,512.00"
19/03/2019,1247123,Essendine Primary Sc (Imprest A/C,Payments to Other Establishments,Children's Services Commissioning,"9,728.00"
14/01/2019,1249714,Gateway Academy,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"18,240.00"
14/01/2019,1249714,Gateway Academy,B*Fostering - Exceptional Expenses,Children's Services Commissioning,608
14/01/2019,1249714,Gateway Academy,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"74,176.00"
30/01/2019,1249714,Gateway Academy,Payments to Other Establishments,Children's Services Commissioning,"15,054.00"
04/02/2019,1249714,Gateway Academy,Payments to Other Establishments,Children's Services Commissioning,"21,888.00"
19/03/2019,1249714,Gateway Academy,Payments to Other Establishments,Children's Services Commissioning,"17,024.00"
19/03/2019,1249714,Gateway Academy,Payments to Other Establishments,Children's Services Commissioning,"2,432.00"
19/03/2019,1249714,Gateway Academy,Payments to Other Establishments,Children's Services Commissioning,729.6
14/01/2019,1249715,George Eliot Primary School,B*Telecommunications,Children's Services Commissioning,"1,216.00"
14/01/2019,1249715,George Eliot Primary School,B*Telecommunications,Children's Services Commissioning,"40,128.00"
04/02/2019,1249715,George Eliot Primary School,B*Telecommunications,Children's Services Commissioning,"1,216.00"
14/01/2019,1249723,Hallfield Primary School,B*Telecommunications,Children's Services Commissioning,"66,880.00"
04/02/2019,1249723,Hallfield Primary School,B*Telecommunications,Children's Services Commissioning,"2,432.00"
19/03/2019,1249723,Hallfield Primary School,Payments to Other Establishments,Children's Services Commissioning,"6,080.00"
19/03/2019,1249723,Hallfield Primary School,Payments to Other Establishments,Children's Services Commissioning,"2,432.00"
14/01/2019,1249724,Hampden Gurney Ce School (Imprest,B*Telecommunications,Children's Services Commissioning,"43,776.00"
04/02/2019,1249724,Hampden Gurney Ce School (Imprest,B*Telecommunications,Children's Services Commissioning,"6,080.00"
14/01/2019,1247136,King Solomon Academy,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"68,096.00"
31/01/2019,1247136,King Solomon Academy,Payments to Other Establishments,Children's Services Commissioning,"21,459.75"
04/02/2019,1247136,King Solomon Academy,Payments to Other Establishments,Children's Services Commissioning,"4,864.00"
14/01/2019,1247892,Mary Paterson Nursery,B*Telecommunications,Children's Services Commissioning,"75,930.88"
14/01/2019,1247892,Mary Paterson Nursery,B*Telecommunications,Children's Services Commissioning,"85,120.00"
30/01/2019,1247892,Mary Paterson Nursery,B*Telecommunications,Children's Services Commissioning,"27,010.00"
04/02/2019,1247892,Mary Paterson Nursery,B*Telecommunications,Children's Services Commissioning,"19,456.00"
19/03/2019,1247892,Mary Paterson Nursery,Payments to Other Establishments,Children's Services Commissioning,608
19/03/2019,1247892,Mary Paterson Nursery,Payments to Other Establishments,Children's Services Commissioning,"12,160.00"
14/01/2019,1249741,Millbank Academy,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"27,968.00"
14/01/2019,1249741,Millbank Academy,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"6,080.00"
19/03/2019,1249741,Millbank Academy,Payments to Other Establishments,Children's Services Commissioning,"8,512.00"
19/03/2019,1249741,Millbank Academy,Payments to Other Establishments,Children's Services Commissioning,"6,080.00"
14/01/2019,1247149,Our Lady of Dolours RC Primary,B*Telecommunications,Children's Services Commissioning,"6,080.00"
14/01/2019,1247149,Our Lady of Dolours RC Primary,B*Telecommunications,Children's Services Commissioning,"29,184.00"
19/03/2019,1247149,Our Lady of Dolours RC Primary,Payments to Other Establishments,Children's Services Commissioning,"1,094.40"
14/01/2019,1248522,Portman Early Childhood Centre,B*Telecommunications,Children's Services Commissioning,"83,763.60"
14/01/2019,1248522,Portman Early Childhood Centre,B*Telecommunications,Children's Services Commissioning,"54,720.00"
14/01/2019,1248522,Portman Early Childhood Centre,B*Telecommunications,Children's Services Commissioning,729.6
30/01/2019,1248522,Portman Early Childhood Centre,B*Telecommunications,Children's Services Commissioning,"27,010.00"
19/03/2019,1248522,Portman Early Childhood Centre,B*Telecommunications,Children's Services Commissioning,"70,000.00"
14/01/2019,1247159,Queens Park Primary School,B*Telecommunications,Children's Services Commissioning,"31,616.00"
14/01/2019,1247159,Queens Park Primary School,B*Telecommunications,Children's Services Commissioning,"7,296.00"
04/02/2019,1247159,Queens Park Primary School,B*Telecommunications,Children's Services Commissioning,"7,296.00"
19/03/2019,1247159,Queens Park Primary School,Payments to Other Establishments,Children's Services Commissioning,"10,944.00"
19/03/2019,1247159,Queens Park Primary School,Payments to Other Establishments,Children's Services Commissioning,"1,216.00"
14/01/2019,1247165,Robinsfield Infants School,B*Telecommunications,Children's Services Commissioning,"32,832.00"
14/01/2019,1247165,Robinsfield Infants School,B*Telecommunications,Children's Services Commissioning,"2,432.00"
14/01/2019,1249753,St Augustines Primary (Imprest),B*Telecommunications,Children's Services Commissioning,"29,184.00"
14/01/2019,1249754,St Barnabas Ce Primary School,B*Telecommunications,Children's Services Commissioning,"23,104.00"
14/01/2019,1249754,St Barnabas Ce Primary School,B*Telecommunications,Children's Services Commissioning,608
19/03/2019,1249754,St Barnabas Ce Primary School,Payments to Other Establishments,Children's Services Commissioning,972.8
19/03/2019,1249754,St Barnabas Ce Primary School,Payments to Other Establishments,Children's Services Commissioning,"8,512.00"
14/01/2019,1249757,St Clement Danes Prim.Schl.,B*Telecommunications,Children's Services Commissioning,"30,400.00"
14/01/2019,1249757,St Clement Danes Prim.Schl.,B*Telecommunications,Children's Services Commissioning,"1,216.00"
04/02/2019,1249757,St Clement Danes Prim.Schl.,B*Telecommunications,Children's Services Commissioning,"1,216.00"
14/01/2019,1249758,St Edwards Rc Primary (Imprest),B*Telecommunications,Children's Services Commissioning,"23,104.00"
14/01/2019,1249758,St Edwards Rc Primary (Imprest),B*Telecommunications,Children's Services Commissioning,"8,512.00"
04/02/2019,1249758,St Edwards Rc Primary (Imprest),B*Telecommunications,Children's Services Commissioning,"8,512.00"
19/03/2019,1249758,St Edwards Rc Primary (Imprest),Payments to Other Establishments,Children's Services Commissioning,"8,512.00"
19/03/2019,1249758,St Edwards Rc Primary (Imprest),Payments to Other Establishments,Children's Services Commissioning,"4,864.00"
14/01/2019,1249762,St James & St Johns,B*Telecommunications,Children's Services Commissioning,"32,832.00"
04/02/2019,1249762,St James & St Johns,B*Telecommunications,Children's Services Commissioning,"3,648.00"
14/01/2019,1247166,St Josephs Rc School,B*Telecommunications,Children's Services Commissioning,"38,912.00"
14/01/2019,1247166,St Josephs Rc School,B*Telecommunications,Children's Services Commissioning,"9,728.00"
04/02/2019,1247166,St Josephs Rc School,B*Telecommunications,Children's Services Commissioning,"9,728.00"
19/03/2019,1247166,St Josephs Rc School,Payments to Other Establishments,Children's Services Commissioning,"1,216.00"
19/03/2019,1247166,St Josephs Rc School,Payments to Other Establishments,Children's Services Commissioning,"12,160.00"
14/01/2019,1247169,St Mary MagdaleneS School,B*Telecommunications,Children's Services Commissioning,"2,432.00"
14/01/2019,1247169,St Mary MagdaleneS School,B*Telecommunications,Children's Services Commissioning,"30,400.00"
14/01/2019,1247169,St Mary MagdaleneS School,B*Telecommunications,Children's Services Commissioning,608
04/02/2019,1247169,St Mary MagdaleneS School,B*Telecommunications,Children's Services Commissioning,"2,432.00"
19/03/2019,1247169,St Mary MagdaleneS School,Payments to Other Establishments,Children's Services Commissioning,"7,296.00"
19/03/2019,1247169,St Mary MagdaleneS School,Payments to Other Establishments,Children's Services Commissioning,"1,580.80"
14/01/2019,1247170,St Mary Of The Angel,B*Telecommunications,Children's Services Commissioning,"15,808.00"
14/01/2019,1247170,St Mary Of The Angel,B*Telecommunications,Children's Services Commissioning,"25,536.00"
04/02/2019,1247170,St Mary Of The Angel,B*Telecommunications,Children's Services Commissioning,"6,080.00"
19/03/2019,1247170,St Mary Of The Angel,Payments to Other Establishments,Children's Services Commissioning,"8,512.00"
19/03/2019,1247170,St Mary Of The Angel,Payments to Other Establishments,Children's Services Commissioning,"15,808.00"
14/01/2019,1247173,St Marys Bryanston Sq Ce Primary,B*Telecommunications,Children's Services Commissioning,"3,648.00"
14/01/2019,1247173,St Marys Bryanston Sq Ce Primary,B*Telecommunications,Children's Services Commissioning,"20,672.00"
04/02/2019,1247173,St Marys Bryanston Sq Ce Primary,B*Telecommunications,Children's Services Commissioning,"9,728.00"
19/03/2019,1247173,St Marys Bryanston Sq Ce Primary,Payments to Other Establishments,Children's Services Commissioning,"9,728.00"
19/03/2019,1247173,St Marys Bryanston Sq Ce Primary,Payments to Other Establishments,Children's Services Commissioning,"2,432.00"
14/01/2019,1247174,St Matthews Ce Primary School,B*Telecommunications,Children's Services Commissioning,"36,480.00"
04/02/2019,1247174,St Matthews Ce Primary School,B*Telecommunications,Children's Services Commissioning,"6,080.00"
19/03/2019,1247174,St Matthews Ce Primary School,Payments to Other Establishments,Children's Services Commissioning,"3,648.00"
14/01/2019,1247177,St Peters Eaton Sq Ce School,B*Telecommunications,Children's Services Commissioning,"12,160.00"
14/01/2019,1247178,St SaviourS C.E. Sch. (Imprest,B*Telecommunications,Children's Services Commissioning,"2,432.00"
14/01/2019,1247178,St SaviourS C.E. Sch. (Imprest,B*Telecommunications,Children's Services Commissioning,"31,616.00"
19/03/2019,1247178,St SaviourS C.E. Sch. (Imprest,Payments to Other Establishments,Children's Services Commissioning,"2,432.00"
14/01/2019,1247180,St Stephens School (Imprest),B*Telecommunications,Children's Services Commissioning,"30,400.00"
04/02/2019,1247180,St Stephens School (Imprest),B*Telecommunications,Children's Services Commissioning,"1,216.00"
14/01/2019,1247182,St Vincent De Paul Rc,B*Telecommunications,Children's Services Commissioning,"10,944.00"
14/01/2019,1247182,St Vincent De Paul Rc,B*Telecommunications,Children's Services Commissioning,"34,048.00"
04/02/2019,1247182,St Vincent De Paul Rc,B*Telecommunications,Children's Services Commissioning,"3,648.00"
19/03/2019,1247182,St Vincent De Paul Rc,Payments to Other Establishments,Children's Services Commissioning,"2,432.00"
19/03/2019,1247182,St Vincent De Paul Rc,Payments to Other Establishments,Children's Services Commissioning,"12,160.00"
14/01/2019,1247183,St Vincents Rc Primary School,B*Telecommunications,Children's Services Commissioning,"3,648.00"
14/01/2019,1247183,St Vincents Rc Primary School,B*Telecommunications,Children's Services Commissioning,"31,616.00"
04/02/2019,1247183,St Vincents Rc Primary School,B*Telecommunications,Children's Services Commissioning,"18,240.00"
19/03/2019,1247183,St Vincents Rc Primary School,Payments to Other Establishments,Children's Services Commissioning,"2,432.00"
19/03/2019,1247183,St Vincents Rc Primary School,Payments to Other Establishments,Children's Services Commissioning,"4,864.00"
14/01/2019,1249054,Tachbrook Nursery (Imprest),B*Telecommunications,Children's Services Commissioning,"87,053.20"
14/01/2019,1249054,Tachbrook Nursery (Imprest),B*Telecommunications,Children's Services Commissioning,"83,904.00"
30/01/2019,1249054,Tachbrook Nursery (Imprest),B*Telecommunications,Children's Services Commissioning,"27,010.00"
04/02/2019,1249054,Tachbrook Nursery (Imprest),B*Telecommunications,Children's Services Commissioning,"14,592.00"
19/03/2019,1249054,Tachbrook Nursery (Imprest),Payments to Other Establishments,Children's Services Commissioning,"3,648.00"
19/03/2019,1249054,Tachbrook Nursery (Imprest),Payments to Other Establishments,Children's Services Commissioning,615
14/01/2019,1247340,Wilberforce School,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"19,456.00"
04/02/2019,1247340,Wilberforce School,Payments to Other Establishments,Children's Services Commissioning,"1,216.00"
10/01/2019,1249685,Acorn Nursery (A/C:60845191),B*Fostering - Exceptional Expenses,Children's Services Commissioning,"3,176.00"
10/01/2019,1249685,Acorn Nursery (A/C:60845191),B*Fostering - Exceptional Expenses,Children's Services Commissioning,"24,192.00"
10/01/2019,1249692,Ashmore Pre-School,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"17,280.00"
25/03/2019,1249692,Ashmore Pre-School,Payments to Other Establishments,Children's Services Commissioning,"1,070.00"
10/01/2019,1249695,Barrow Hill Playgroup,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"13,824.00"
25/03/2019,1249695,Barrow Hill Playgroup,Payments to Other Establishments,Children's Services Commissioning,"4,990.00"
10/01/2019,1249704,Bright Horizons Nurseries,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"12,165.12"
10/01/2019,1249704,Bright Horizons Nurseries,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"55,296.00"
10/01/2019,1249704,Bright Horizons Nurseries,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"26,496.00"
25/03/2019,1249704,Bright Horizons Nurseries,Payments to Other Establishments,Children's Services Commissioning,"2,264.83"
25/03/2019,1249704,Bright Horizons Nurseries,Payments to Other Establishments,Children's Services Commissioning,"1,990.27"
10/01/2019,1244067,Buffer Bear Ltd,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"4,378.00"
10/01/2019,1244067,Buffer Bear Ltd,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"34,560.00"
25/03/2019,1244067,Buffer Bear Ltd,Payments to Other Establishments,Children's Services Commissioning,"6,846.00"
25/03/2019,1246466,Carly Ann Taplin,Payments to Other Establishments,Children's Services Commissioning,698
10/01/2019,1247119,Eaton Square Schools Ltd,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"1,980.50"
10/01/2019,1247119,Eaton Square Schools Ltd,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"19,008.00"
10/01/2019,1247119,Eaton Square Schools Ltd,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"32,736.00"
10/01/2019,1247119,Eaton Square Schools Ltd,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"17,952.00"
10/01/2019,1247119,Eaton Square Schools Ltd,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"2,039.50"
10/01/2019,1247119,Eaton Square Schools Ltd,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"2,904.00"
10/01/2019,1247119,Eaton Square Schools Ltd,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"25,344.00"
25/03/2019,1247119,Eaton Square Schools Ltd,Payments to Other Establishments,Children's Services Commissioning,"2,790.00"
25/03/2019,1247119,Eaton Square Schools Ltd,Payments to Other Establishments,Children's Services Commissioning,"6,363.00"
25/03/2019,1247119,Eaton Square Schools Ltd,Payments to Other Establishments,Children's Services Commissioning,"7,699.00"
25/03/2019,1247119,Eaton Square Schools Ltd,Payments to Other Establishments,Children's Services Commissioning,"2,358.00"
10/01/2019,1247122,Elgin Pre-School,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"4,396.65"
10/01/2019,1247122,Elgin Pre-School,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"12,672.00"
25/03/2019,1247122,Elgin Pre-School,Payments to Other Establishments,Children's Services Commissioning,"6,018.90"
10/01/2019,1246922,Emmanuel Church Play Group,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"1,975.35"
10/01/2019,1246922,Emmanuel Church Play Group,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"10,368.00"
25/03/2019,1246922,Emmanuel Church Play Group,Payments to Other Establishments,Children's Services Commissioning,"2,276.80"
10/01/2019,1247126,Fisherton Pre-School,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"1,749.00"
10/01/2019,1247126,Fisherton Pre-School,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"4,608.00"
28/03/2019,D000000016,GENERAL,Payments to Other Establishments,Children's Services Commissioning,"4,785.00"
10/01/2019,1249719,Great Beginnings Montessori School,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"23,040.00"
25/03/2019,1249719,Great Beginnings Montessori School,Payments to Other Establishments,Children's Services Commissioning,"6,408.50"
10/01/2019,1247127,Hope Montessori Nursery School Ltd,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"29,952.00"
10/01/2019,1247127,Hope Montessori Nursery School Ltd,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"13,824.00"
25/03/2019,1247127,Hope Montessori Nursery School Ltd,Payments to Other Establishments,Children's Services Commissioning,"3,192.00"
25/03/2019,1247127,Hope Montessori Nursery School Ltd,Payments to Other Establishments,Children's Services Commissioning,"1,972.00"
10/01/2019,1244573,Hyde Park Village Nursery Limited,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"8,064.00"
10/01/2019,1251525,Imperial College Early Years,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"72,576.00"
25/03/2019,1251525,Imperial College Early Years,Payments to Other Establishments,Children's Services Commissioning,"2,602.00"
10/01/2019,1247129,Imps Pre-school,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"12,672.00"
10/01/2019,1247129,Imps Pre-school,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"5,269.00"
25/03/2019,1247129,Imps Pre-school,Payments to Other Establishments,Children's Services Commissioning,"1,808.50"
10/01/2019,1244674,Just Learning Westminster,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"36,864.00"
10/01/2019,1244701,Knightsbridge Kindergarten,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"1,007.50"
10/01/2019,1244701,Knightsbridge Kindergarten,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"39,168.00"
25/03/2019,1244701,Knightsbridge Kindergarten,Payments to Other Establishments,Children's Services Commissioning,"2,251.00"
10/01/2019,1247143,LEcole Bilingue,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"11,505.00"
10/01/2019,1247143,LEcole Bilingue,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"34,848.00"
25/03/2019,1247143,LEcole Bilingue,Payments to Other Establishments,Children's Services Commissioning,"14,058.00"
10/01/2019,1247144,LEcole Internationale,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"5,897.50"
10/01/2019,1247144,LEcole Internationale,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"71,424.00"
25/03/2019,1247144,LEcole Internationale,Payments to Other Establishments,Children's Services Commissioning,"34,237.50"
10/01/2019,1247145,Les Trois Oursons,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"18,432.00"
25/03/2019,1247145,Les Trois Oursons,Payments to Other Establishments,Children's Services Commissioning,"3,844.00"
10/01/2019,1249733,London School Of Economics,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"10,368.00"
25/03/2019,1249733,London School Of Economics,Payments to Other Establishments,Children's Services Commissioning,"2,236.70"
10/01/2019,1244828,Maria Montessori Training,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"8,064.00"
25/03/2019,1244828,Maria Montessori Training,Payments to Other Establishments,Children's Services Commissioning,"2,574.00"
10/01/2019,1244830,Marylebone Village Nursery Ltd,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"4,608.00"
25/03/2019,1244830,Marylebone Village Nursery Ltd,Payments to Other Establishments,Children's Services Commissioning,644.4
10/01/2019,1244849,Merchant Square Day Nursery,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"10,368.00"
25/03/2019,1244849,Merchant Square Day Nursery,Payments to Other Establishments,Children's Services Commissioning,"28,078.50"
10/01/2019,1247965,Mousehole Nursery,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"12,672.00"
10/01/2019,1247965,Mousehole Nursery,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"3,289.50"
25/03/2019,1247965,Mousehole Nursery,Payments to Other Establishments,Children's Services Commissioning,"1,818.00"
25/03/2019,1245481,PERSONAL PAYMENTS,Payments to Other Establishments,Children's Services Commissioning,"1,216.00"
10/01/2019,1249744,My Little Hive Pre-School,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"4,608.00"
25/03/2019,1249744,My Little Hive Pre-School,Payments to Other Establishments,Children's Services Commissioning,"1,358.00"
10/01/2019,1249745,Naima Jps,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"55,296.00"
10/01/2019,1249745,Naima Jps,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"2,554.50"
25/03/2019,1249745,Naima Jps,Payments to Other Establishments,Children's Services Commissioning,648
10/01/2019,1244937,Newpin Family Centre,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"3,660.40"
10/01/2019,1244937,Newpin Family Centre,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"11,520.00"
25/03/2019,1244937,Newpin Family Centre,Payments to Other Establishments,Children's Services Commissioning,"3,711.00"
10/01/2019,1247151,Paint Pots Montessori Schools Ltd,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"16,128.00"
10/01/2019,1247151,Paint Pots Montessori Schools Ltd,B*Fostering - Exceptional Expenses,Children's Services Commissioning,"18,432.00"
