﻿Posting date,Supplier number,Supplier name,Expense type,Department,Amount
16/08/2021,1246934,Equal People Mencap (Kensington &,,Education,"1,242.00"
16/08/2021,1246934,Equal People Mencap (Kensington &,,Education,540.00
16/08/2021,1246934,Equal People Mencap (Kensington &,,Education,"1,241.00"
16/08/2021,1246934,Equal People Mencap (Kensington &,,Education,"1,260.00"
20/08/2021,1246934,Equal People Mencap (Kensington &,,Education,814.00
20/08/2021,1246934,Equal People Mencap (Kensington &,,Education,945.00
20/08/2021,1246934,Equal People Mencap (Kensington &,,Education,639.00
20/08/2021,1246934,Equal People Mencap (Kensington &,,Education,801.00
20/08/2021,1246934,Equal People Mencap (Kensington &,,Education,801.00
20/08/2021,1246934,Equal People Mencap (Kensington &,,Education,684.00
20/08/2021,1246934,Equal People Mencap (Kensington &,,Education,729.00
20/09/2021,1246934,Equal People Mencap (Kensington &,,Education,720.00
20/09/2021,1246934,Equal People Mencap (Kensington &,,Education,640.80
20/09/2021,1246934,Equal People Mencap (Kensington &,,Education,640.80
20/09/2021,1246934,Equal People Mencap (Kensington &,,Education,"2,331.00"
22/09/2021,1246934,Equal People Mencap (Kensington &,,Education,720.00
22/07/2021,1244395,Explora Haven Training and,,Education,"2,035.52"
22/07/2021,1244395,Explora Haven Training and,,Education,"2,332.68"
28/07/2021,1244395,Explora Haven Training and,,Education,659.92
13/08/2021,1244395,Explora Haven Training and,,Education,"1,189.32"
20/08/2021,1244395,Explora Haven Training and,,Education,"1,165.77"
20/08/2021,1244395,Explora Haven Training and,,Education,"2,234.74"
26/08/2021,1244395,Explora Haven Training and,,Education,"1,332.44"
26/08/2021,1244395,Explora Haven Training and,,Education,"3,270.43"
20/09/2021,1244395,Explora Haven Training and,,Education,"1,450.43"
30/09/2021,1244395,Explora Haven Training and,,Education,761.12
30/09/2021,1244395,Explora Haven Training and,,Education,"2,984.54"
30/09/2021,1244395,Explora Haven Training and,,Education,"3,106.21"
16/08/2021,1278239,Gilbert Global Care Services Ltd,,Education,"4,459.00"
30/09/2021,1278239,Gilbert Global Care Services Ltd,,Education,"2,074.80"
30/09/2021,1278239,Gilbert Global Care Services Ltd,,Education,"1,055.60"
01/07/2021,1244531,HCP Staffing Services Ltd,,Education,742.46
05/07/2021,1244531,HCP Staffing Services Ltd,,Education,664.17
12/07/2021,1244531,HCP Staffing Services Ltd,,Education,664.17
19/07/2021,1244531,HCP Staffing Services Ltd,,Education,664.17
19/07/2021,1244531,HCP Staffing Services Ltd,,Education,585.70
28/07/2021,1244531,HCP Staffing Services Ltd,,Education,749.37
02/08/2021,1244531,HCP Staffing Services Ltd,,Education,757.17
13/08/2021,1244531,HCP Staffing Services Ltd,,Education,757.17
16/08/2021,1244531,HCP Staffing Services Ltd,,Education,664.17
16/08/2021,1244531,HCP Staffing Services Ltd,,Education,664.17
16/08/2021,1244531,HCP Staffing Services Ltd,,Education,664.17
20/08/2021,1244531,HCP Staffing Services Ltd,,Education,664.17
20/08/2021,1244531,HCP Staffing Services Ltd,,Education,723.84
31/08/2021,1244531,HCP Staffing Services Ltd,,Education,664.17
06/09/2021,1244531,HCP Staffing Services Ltd,,Education,761.08
08/09/2021,1244531,HCP Staffing Services Ltd,,Education,664.17
14/09/2021,1244531,HCP Staffing Services Ltd,,Education,675.87
14/09/2021,1244531,HCP Staffing Services Ltd,,Education,842.18
20/09/2021,1244531,HCP Staffing Services Ltd,,Education,738.56
20/09/2021,1244531,HCP Staffing Services Ltd,,Education,664.17
12/07/2021,1266755,HFH Healthcare Ltd,,Education,"3,673.86"
12/07/2021,1266755,HFH Healthcare Ltd,,Education,"3,349.50"
18/08/2021,1266755,HFH Healthcare Ltd,,Education,"3,792.21"
18/08/2021,1266755,HFH Healthcare Ltd,,Education,"3,014.55"
14/09/2021,1266755,HFH Healthcare Ltd,,Education,"4,301.73"
14/09/2021,1266755,HFH Healthcare Ltd,,Education,"3,461.15"
05/07/2021,1247526,Integrity Care and Support Ltd,,Education,"2,835.88"
10/08/2021,1247526,Integrity Care and Support Ltd,,Education,"1,143.50"
10/08/2021,1247526,Integrity Care and Support Ltd,,Education,"1,417.94"
10/08/2021,1247526,Integrity Care and Support Ltd,,Education,"1,555.16"
13/08/2021,1247526,Integrity Care and Support Ltd,,Education,"1,303.59"
02/09/2021,1247526,Integrity Care and Support Ltd,,Education,"1,303.59"
10/08/2021,1244694,Kids,,Education,944.00
10/08/2021,1244694,Kids,,Education,590.00
24/09/2021,1244694,Kids,,Education,708.00
24/09/2021,1244694,Kids,,Education,"1,062.00"
24/09/2021,1244694,Kids,,Education,708.00
24/09/2021,1244694,Kids,,Education,590.00
07/07/2021,1275670,National Autistic Society Charity F,Training related expenditure,Education,595.00
13/07/2021,1275670,National Autistic Society Charity F,Training related expenditure,Education,965.00
16/07/2021,1275670,National Autistic Society Charity F,Training related expenditure,Education,"1,930.00"
13/07/2021,1250008,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,780.00
13/07/2021,1248331,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,"5,460.00"
13/07/2021,1273321,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,"1,911.00"
13/07/2021,1268329,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,546.00
28/07/2021,1272779,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,"1,807.00"
28/07/2021,1277208,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,624.00
28/07/2021,1247435,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,"1,144.00"
28/07/2021,1267845,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,"1,040.00"
28/07/2021,1250057,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,515.84
28/07/2021,1248331,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,780.00
28/07/2021,1248348,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,780.00
28/07/2021,1250008,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,"1,560.00"
28/07/2021,1250529,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,"1,560.00"
28/07/2021,1248157,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,520.00
28/07/2021,1266752,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,"1,053.00"
28/07/2021,1268876,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,"1,248.00"
28/07/2021,1248483,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,728.00
28/07/2021,1273321,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,"1,092.00"
28/07/2021,1247433,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,780.00
28/07/2021,1250041,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,"1,456.00"
28/07/2021,1247780,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,624.00
28/07/2021,1278613,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,"1,560.00"
28/07/2021,1268329,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,832.00
28/07/2021,1248087,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,936.00
28/07/2021,1249856,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,624.00
28/07/2021,1253884,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,520.00
28/07/2021,1248717,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,936.00
28/07/2021,1253884,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,520.00
28/07/2021,1274749,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,"1,040.00"
25/08/2021,1272779,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,"1,807.00"
25/08/2021,1277208,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,624.00
25/08/2021,1247435,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,"1,144.00"
25/08/2021,1267845,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,"1,040.00"
25/08/2021,1250057,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,515.84
25/08/2021,1248331,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,780.00
25/08/2021,1248348,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,780.00
25/08/2021,1250008,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,"1,560.00"
25/08/2021,1250529,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,"1,560.00"
25/08/2021,1248157,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,520.00
25/08/2021,1266752,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,"1,053.00"
25/08/2021,1268876,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,"1,248.00"
25/08/2021,1248483,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,728.00
25/08/2021,1273321,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,546.00
25/08/2021,1247433,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,780.00
25/08/2021,1250041,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,"1,456.00"
25/08/2021,1247780,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,624.00
25/08/2021,1278613,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,"1,560.00"
25/08/2021,1268329,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,832.00
25/08/2021,1248087,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,936.00
25/08/2021,1249856,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,624.00
25/08/2021,1253884,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,520.00
25/08/2021,1248717,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,936.00
25/08/2021,1253884,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,520.00
25/08/2021,1274749,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,"1,040.00"
15/09/2021,1247435,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,"1,170.00"
15/09/2021,1283176,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,910.00
22/09/2021,1272779,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,"1,807.00"
22/09/2021,1277208,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,624.00
22/09/2021,1247435,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,"1,144.00"
22/09/2021,1267845,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,"1,040.00"
22/09/2021,1250057,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,515.84
22/09/2021,1248331,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,780.00
22/09/2021,1248348,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,780.00
22/09/2021,1250008,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,"1,560.00"
22/09/2021,1250529,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,"1,560.00"
22/09/2021,1248157,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,520.00
22/09/2021,1266752,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,"1,053.00"
22/09/2021,1268876,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,"1,248.00"
22/09/2021,1248483,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,728.00
22/09/2021,1247433,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,780.00
22/09/2021,1250041,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,"1,456.00"
22/09/2021,1247780,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,624.00
22/09/2021,1278613,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,"1,560.00"
22/09/2021,1268329,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,832.00
22/09/2021,1283176,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,910.00
22/09/2021,1248087,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,936.00
22/09/2021,1249856,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,624.00
22/09/2021,1253884,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,520.00
22/09/2021,1248717,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,936.00
22/09/2021,1253884,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,520.00
22/09/2021,1274749,PERSONAL PAYMENTS,Social Care - Direct Payments,Education,"1,040.00"
10/08/2021,1247161,Queensmill School,,Education,648.00
10/09/2021,1248890,Shootingstarchase,,Education,"1,720.00"
05/07/2021,1248940,Special People,,Education,948.03
05/07/2021,1248940,Special People,,Education,"1,093.49"
05/07/2021,1248940,Special People,,Education,"1,855.04"
05/07/2021,1248940,Special People,,Education,"1,583.34"
06/07/2021,1248940,Special People,,Education,809.28
06/07/2021,1248940,Special People,,Education,"1,479.04"
06/07/2021,1248940,Special People,,Education,948.48
09/07/2021,1248940,Special People,,Education,766.40
22/07/2021,1248940,Special People,,Education,833.37
10/08/2021,1248940,Special People,,Education,503.44
10/08/2021,1248940,Special People,,Education,933.36
10/08/2021,1248940,Special People,,Education,"3,306.48"
10/08/2021,1248940,Special People,,Education,"3,042.90"
10/08/2021,1248940,Special People,,Education,"1,232.92"
10/08/2021,1248940,Special People,,Education,586.80
13/09/2021,1248940,Special People,,Education,"3,388.64"
13/09/2021,1248940,Special People,,Education,"1,431.90"
13/09/2021,1248940,Special People,,Education,"1,862.10"
13/09/2021,1248940,Special People,,Education,586.80
13/09/2021,1248940,Special People,,Education,535.44
14/09/2021,1248940,Special People,,Education,576.65
14/09/2021,1248940,Special People,,Education,755.98
15/09/2021,1248940,Special People,,Education,"1,535.36"
08/07/2021,1260994,SureCare Chelsea & Fulham,,Education,962.00
13/07/2021,1260994,SureCare Chelsea & Fulham,,Education,962.00
13/07/2021,1260994,SureCare Chelsea & Fulham,,Education,"1,036.00"
15/07/2021,1260994,SureCare Chelsea & Fulham,,Education,702.00
19/07/2021,1260994,SureCare Chelsea & Fulham,,Education,666.00
22/07/2021,1260994,SureCare Chelsea & Fulham,,Education,804.75
16/08/2021,1260994,SureCare Chelsea & Fulham,,Education,"2,368.00"
16/08/2021,1260994,SureCare Chelsea & Fulham,,Education,"1,092.00"
16/08/2021,1260994,SureCare Chelsea & Fulham,,Education,"3,108.00"
15/09/2021,1260994,SureCare Chelsea & Fulham,,Education,"1,482.00"
15/09/2021,1260994,SureCare Chelsea & Fulham,,Education,"1,755.00"
15/09/2021,1260994,SureCare Chelsea & Fulham,,Education,"3,422.25"
15/09/2021,1260994,SureCare Chelsea & Fulham,,Education,780.00
05/07/2021,1279374,Swimfarms Limited,,Education,570.00
22/07/2021,1279374,Swimfarms Limited,,Education,570.00
31/08/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,800.00
31/08/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,"1,225.00"
31/08/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,500.00
03/09/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,800.00
03/09/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,800.00
03/09/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,"2,162.50"
03/09/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,587.50
03/09/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,762.50
15/09/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,712.50
29/09/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,575.00
29/09/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,800.00
22/07/2021,1249291,Westminster Society,,Education,"2,474.00"
29/09/2021,1249291,Westminster Society,,Education,"2,102.90"
24/08/2021,1266938,PERSONAL PAYMENTS,Hired and Contracted Services,Education,"1,650.00"
10/09/2021,1247118,Dorothy Gardner Nursery School,,Education,"159,780.00"
10/09/2021,1249752,St Augustines CE High School,,Education,"11,666.67"
28/09/2021,1245790,Acorn Care & Education Ltd,,Education,"21,586.66"
24/08/2021,1266829,PERSONAL PAYMENTS,,Education,"3,013.10"
02/07/2021,1280785,Alpha Plus Group Ltd t/a Portland P,,Education,939.58
22/09/2021,1280785,Alpha Plus Group Ltd t/a Portland P,,Education,"2,985.00"
17/09/2021,1274600,PERSONAL PAYMENTS,,Education,"7,763.50"
07/09/2021,1280791,PERSONAL PAYMENTS,,Education,"1,475.00"
27/09/2021,1246092,Beyond Autism,,Education,"17,465.00"
27/09/2021,1246092,Beyond Autism,,Education,"19,653.33"
22/09/2021,1249700,Blossom Lower School Ltd,,Education,"15,950.00"
22/09/2021,1249700,Blossom Lower School Ltd,,Education,"21,616.67"
22/09/2021,1249700,Blossom Lower School Ltd,,Education,"12,750.00"
22/09/2021,1249700,Blossom Lower School Ltd,,Education,"15,950.00"
22/09/2021,1249700,Blossom Lower School Ltd,,Education,"13,750.00"
14/09/2021,1246256,Blythe Hall Ltd T/A The Tutors,,Education,"26,950.00"
21/09/2021,1244127,Catch22 Charity Ltd,,Education,"2,511.00"
21/09/2021,1244127,Catch22 Charity Ltd,,Education,"15,063.00"
16/07/2021,1259197,PERSONAL PAYMENTS,,Education,"5,433.75"
14/09/2021,1259197,PERSONAL PAYMENTS,,Education,"4,626.20"
29/09/2021,1247124,Fairley House Upper School,,Education,"11,368.00"
29/09/2021,1247124,Fairley House Upper School,,Education,"11,368.00"
29/09/2021,1247124,Fairley House Upper School,,Education,"11,368.00"
24/08/2021,1270383,Fresh Start in Education Ltd,,Education,"3,672.00"
29/09/2021,D000000016,PERSONAL PAYMENTS,,Education,"14,339.91"
16/08/2021,1275472,Hawkesdown House School,,Education,"10,666.00"
21/09/2021,1283141,PERSONAL PAYMENTS,,Education,"4,500.00"
01/07/2021,1247142,Latymer Upper School,,Education,"13,634.50"
29/09/2021,1249736,Maria Fidelis Convent School,,Education,"15,042.00"
29/09/2021,1249736,Maria Fidelis Convent School,,Education,"2,267.00"
01/09/2021,1261863,PERSONAL PAYMENTS,,Education,"18,700.00"
01/09/2021,1261863,PERSONAL PAYMENTS,,Education,"15,900.00"
15/09/2021,1261863,PERSONAL PAYMENTS,,Education,"2,535.00"
05/08/2021,1244927,New College Worcester,,Education,"24,570.00"
02/07/2021,1279540,Prior's Court Services Limited,,Education,"91,790.50"
26/08/2021,1266862,Royal School for the Deaf Derby,,Education,"13,269.34"
09/09/2021,1249124,The Pace Centre,,Education,"3,849.00"
29/09/2021,1249124,The Pace Centre,,Education,"18,097.33"
02/07/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,580.75
02/07/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,"1,150.00"
05/07/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,808.00
13/07/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,580.75
13/07/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,757.50
13/07/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,580.75
14/07/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,808.00
14/07/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,"1,060.50"
14/07/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,"2,121.00"
16/07/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,808.00
16/07/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,808.00
19/07/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,757.50
19/07/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,580.75
19/07/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,580.75
20/07/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,"1,060.50"
23/07/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,696.90
23/07/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,757.50
23/07/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,757.50
23/07/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,"1,161.50"
23/07/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,808.00
02/08/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,"1,150.00"
02/08/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,"1,150.00"
04/08/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,"1,150.00"
04/08/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,"1,150.00"
10/08/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,"1,060.50"
12/08/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,"1,060.50"
29/09/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,"1,161.50"
16/08/2021,1249291,Westminster Society,,Education,"7,184.00"
20/08/2021,1249291,Westminster Society,,Education,"4,265.00"
20/07/2021,1245790,Acorn Care & Education Ltd,,Education,"73,443.34"
20/07/2021,1245790,Acorn Care & Education Ltd,,Education,"73,443.33"
20/07/2021,1245790,Acorn Care & Education Ltd,,Education,"73,443.33"
05/08/2021,1246092,Beyond Autism,,Education,"12,231.28"
22/09/2021,1249700,Blossom Lower School Ltd,,Education,"16,750.00"
08/07/2021,1246256,Blythe Hall Ltd T/A The Tutors,,Education,"16,000.00"
14/09/2021,1246256,Blythe Hall Ltd T/A The Tutors,,Education,"27,150.00"
15/09/2021,1246256,Blythe Hall Ltd T/A The Tutors,,Education,"29,165.00"
15/09/2021,1246256,Blythe Hall Ltd T/A The Tutors,,Education,"35,359.50"
25/08/2021,1264433,Carebridge Staffing Ltd,,Education,"1,050.00"
25/08/2021,1264433,Carebridge Staffing Ltd,,Education,"1,050.00"
25/08/2021,1264433,Carebridge Staffing Ltd,,Education,840.00
13/07/2021,1270383,Fresh Start in Education Ltd,,Education,"2,376.00"
11/08/2021,1270383,Fresh Start in Education Ltd,,Education,"2,160.00"
15/09/2021,1269778,Hasmonean High school,,Education,"3,760.00"
08/09/2021,1244606,Insights Esc Ltd,,Education,"25,297.98"
24/09/2021,1244606,Insights Esc Ltd,,Education,"25,297.98"
23/07/2021,1247130,International Community Schools,,Education,"17,380.00"
07/09/2021,1270605,PERSONAL PAYMENTS,,Education,"34,805.59"
13/09/2021,1252970,Moor House School and College,,Education,"20,817.67"
13/09/2021,1252970,Moor House School and College,,Education,"17,440.67"
05/08/2021,1244927,New College Worcester,,Education,"22,603.00"
25/08/2021,1270892,The Holmewood School London,,Education,"24,040.00"
02/07/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,808.00
02/07/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,808.00
02/07/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,"1,161.50"
13/07/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,808.00
13/07/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,"1,161.50"
13/07/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,808.00
19/07/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,808.00
19/07/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,808.00
19/07/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,"1,161.50"
23/07/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,808.00
23/07/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,808.00
23/07/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,"1,161.50"
05/08/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,808.00
05/08/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,808.00
05/08/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,"1,161.50"
20/09/2021,1246178,Vibe Teacher Recruitment Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Education,989.80
20/09/2021,1246178,Vibe Teacher Recruitment Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Education,989.80
20/09/2021,1246178,Vibe Teacher Recruitment Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Education,989.80
20/09/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,707.00
20/09/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,565.60
27/09/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,565.60
27/09/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,707.00
27/09/2021,1246178,Vibe Teacher Recruitment Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Education,707.00
27/09/2021,1246178,Vibe Teacher Recruitment Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Education,707.00
27/09/2021,1246178,Vibe Teacher Recruitment Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Education,707.00
30/09/2021,1246178,Vibe Teacher Recruitment Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Education,707.00
30/09/2021,1246178,Vibe Teacher Recruitment Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Education,707.00
30/09/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,565.60
30/09/2021,1246178,Vibe Teacher Recruitment Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Education,707.00
30/09/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,848.40
20/07/2021,1249291,Westminster Society,,Education,"18,711.00"
13/08/2021,1281596,WebCreation UK LTD,,Education,990.00
10/08/2021,1245750,11KBW Ltd,Legal Costs,Education,"1,542.00"
29/07/2021,1254126,Outer Temple Chambers,Legal Costs,Education,"1,000.00"
12/08/2021,1244589,Idox Software Ltd,IT Software,Education,"4,362.00"
21/07/2021,1247172,St Marylebone Church Of England,Hired and Contracted Services,Education,800.00
12/07/2021,1247183,St Vincents Rc Primary School,Hired and Contracted Services,Education,"1,500.00"
23/07/2021,1244142,Centrobed Ltd,Equipment,Education,"6,070.00"
05/07/2021,1244455,G & S Smirthwaite Ltd,Equipment,Education,735.00
01/09/2021,1244455,G & S Smirthwaite Ltd,Equipment,Education,735.00
12/08/2021,1260444,HCA International Ltd,,Education,"19,643.00"
06/09/2021,1260444,HCA International Ltd,,Education,"5,320.00"
28/07/2021,1244648,Jenx Ltd,Equipment,Education,"2,215.00"
05/08/2021,1248212,NRS Ltd (Nottingham Rehab Ltd),Equipment,Education,515.73
22/07/2021,1248304,PERSONAL PAYMENTS,Equipment,Education,"3,140.00"
18/08/2021,1248304,PERSONAL PAYMENTS,Equipment,Education,723.00
01/07/2021,1258916,Silvalea LTD,Equipment,Education,988.33
07/07/2021,1245580,Simple Stuff Works Associates Ltd,Equipment,Education,960.00
20/07/2021,1245617,Specialised Orthotic Services Ltd,Equipment,Education,822.28
07/07/2021,1264433,Carebridge Staffing Ltd,,Education,"1,134.00"
07/07/2021,1264433,Carebridge Staffing Ltd,,Education,"1,092.00"
07/07/2021,1264433,Carebridge Staffing Ltd,,Education,784.00
07/07/2021,1264433,Carebridge Staffing Ltd,,Education,"1,134.00"
07/07/2021,1264433,Carebridge Staffing Ltd,,Education,"1,134.00"
07/07/2021,1264433,Carebridge Staffing Ltd,,Education,910.00
07/07/2021,1264433,Carebridge Staffing Ltd,,Education,840.00
22/07/2021,1249728,Limpsfield Grange School,,Education,"5,353.60"
22/07/2021,1249546,PERSONAL PAYMENTS,Payments to Voluntary bodies,Education,"5,176.10"
11/08/2021,1249546,PERSONAL PAYMENTS,Payments to Voluntary bodies,Education,"1,463.40"
24/09/2021,1283257,Queen Charlotte Education Special T,Creditors GR/IR -,Education,"5,850.00"
10/08/2021,1247158,Queen Elizabeth II Jubilee School,Payments to Voluntary bodies,Education,"9,020.00"
01/07/2021,1245838,PERSONAL PAYMENTS,Payments to Voluntary bodies,Education,"1,600.00"
01/07/2021,1245838,PERSONAL PAYMENTS,Payments to Voluntary bodies,Education,"1,280.00"
01/07/2021,1245838,PERSONAL PAYMENTS,Payments to Voluntary bodies,Education,"1,600.00"
02/08/2021,1245838,PERSONAL PAYMENTS,,Education,"1,600.00"
02/08/2021,1245838,PERSONAL PAYMENTS,,Education,"1,600.00"
02/08/2021,1245838,PERSONAL PAYMENTS,,Education,"1,600.00"
02/08/2021,1245838,PERSONAL PAYMENTS,,Education,"1,600.00"
