Posting date,Supplier number,Supplier name,Order text,Spending area,Amount
07/07/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"2,504.24"
07/07/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"1,788.74"
07/07/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,3069.67
07/07/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"1,878.18"
07/07/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"3,933.08"
07/07/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"2,504.24"
07/07/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"2,847.45"
21/07/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"3,710.68"
21/07/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"14,537.01"
21/07/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,4735.68
21/07/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"3,000.00"
21/07/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,4135.68
21/07/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,3400
21/07/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"5,653.44"
06/08/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,3998.64
06/08/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,2504.24
06/08/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,2504.24
06/08/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,2504.24
06/08/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,2868.44
06/08/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,2504.24
06/08/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,1611.43
06/08/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,2868.44
06/08/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,2868.44
06/08/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"2,504.24"
06/08/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"3,008.00"
06/08/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"3,998.64"
06/08/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"2,504.24"
06/08/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"3,998.64"
06/08/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"2,504.24"
06/08/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,2504.24
06/08/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,626.06
06/08/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"2,868.44"
06/08/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"2,504.24"
06/08/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"3,998.64"
06/08/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"2,504.24"
06/08/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"2,868.44"
06/08/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,3998.64
06/08/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,2504.24
06/08/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,9024
06/08/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"2,868.44"
06/08/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,2868.44
06/08/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,3008
06/08/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"1,074.29"
06/08/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,3008
18/08/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"5,653.44"
18/08/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"4,135.68"
18/08/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"3,400.00"
18/08/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"3,710.68"
18/08/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,4735.68
18/08/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,3000
09/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,9024
09/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,2504.24
09/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"2,868.44"
09/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"3,998.64"
09/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"2,868.44"
09/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"3,008.00"
09/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"3,008.00"
09/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"3,008.00"
09/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"2,868.44"
09/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"2,504.24"
09/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"3,998.64"
09/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"2,504.24"
09/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"2,504.24"
09/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"2,868.44"
09/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"2,504.24"
09/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"2,868.44"
09/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"3,008.00"
09/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"2,504.24"
09/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"2,504.24"
09/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"3,998.64"
09/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"2,868.44"
09/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"1,856.51"
09/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,3998.64
09/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"2,504.24"
09/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,2504.24
09/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"3,998.64"
09/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,2504.24
09/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"2,868.44"
09/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"2,504.24"
16/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"3,710.68"
16/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,728.58
16/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"4,135.68"
16/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"3,000.00"
16/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"4,735.68"
16/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"5,653.44"
21/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"9,024.00"
21/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"2,504.24"
21/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"2,868.44"
21/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"3,998.64"
21/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"2,868.44"
21/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"1,396.57"
21/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,3008
21/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"3,008.00"
21/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"2,868.44"
21/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"2,504.24"
21/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,3998.64
21/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"2,504.24"
21/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"2,504.24"
21/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"2,868.44"
21/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"2,504.24"
21/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"2,868.44"
21/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"3,008.00"
21/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"2,504.24"
21/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"2,504.24"
21/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,3998.64
21/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"2,868.44"
21/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"3,998.64"
21/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"3,998.64"
21/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"2,504.24"
21/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"2,504.24"
21/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"3,998.64"
21/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"2,504.24"
21/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,"2,868.44"
21/09/2020,1245091,Care UK Community Partnerships Ltd,,PS - Spot Purchased Placements,2504.24
21/07/2020,1269257,Care UK Partnerships Ltd,,PS - Spot Purchased Placements,"14,560.00"
23/07/2020,1269257,Care UK Partnerships Ltd,,PS - Spot Purchased Placements,28714.29
18/08/2020,1269257,Care UK Partnerships Ltd,,PS - Spot Purchased Placements,"4,000.00"
18/08/2020,1269257,Care UK Partnerships Ltd,,PS - Spot Purchased Placements,3640
16/09/2020,1269257,Care UK Partnerships Ltd,,PS - Spot Purchased Placements,"4,000.00"
16/09/2020,1269257,Care UK Partnerships Ltd,,PS - Spot Purchased Placements,"3,640.00"
21/07/2020,1245092,Caring Consultancy Ltd T/A White,,PS - Spot Purchased Placements,"3,673.44"
18/08/2020,1245092,Caring Consultancy Ltd T/A White,,PS - Spot Purchased Placements,"3,673.44"
16/09/2020,1245092,Caring Consultancy Ltd T/A White,,PS - Spot Purchased Placements,"3,673.44"
21/07/2020,1245097,Chaston House,,PS - Spot Purchased Placements,"2,394.24"
18/08/2020,1245097,Chaston House,,PS - Spot Purchased Placements,"2,394.24"
16/09/2020,1245097,Chaston House,,PS - Spot Purchased Placements,"2,394.24"
21/07/2020,1244165,Chiswick Nursing Centre,,PS - Spot Purchased Placements,"16,511.12"
21/07/2020,1244165,Chiswick Nursing Centre,,PS - Spot Purchased Placements,"6,073.44"
21/07/2020,1244165,Chiswick Nursing Centre,,PS - Spot Purchased Placements,"4,985.48"
18/08/2020,1244165,Chiswick Nursing Centre,,PS - Spot Purchased Placements,"4,985.48"
18/08/2020,1244165,Chiswick Nursing Centre,,PS - Spot Purchased Placements,"6,073.44"
16/09/2020,1244165,Chiswick Nursing Centre,,PS - Spot Purchased Placements,"6,073.44"
16/09/2020,1244165,Chiswick Nursing Centre,,PS - Spot Purchased Placements,"4,985.48"
16/09/2020,1245102,Circa Care Ltd,,PS - Spot Purchased Placements,"3,750.00"
21/07/2020,1259244,PERSONAL PAYMENTS,,PS - Spot Purchased Placements,"2,600.00"
18/08/2020,1259244,PERSONAL PAYMENTS,,PS - Spot Purchased Placements,"2,600.00"
16/09/2020,1259244,PERSONAL PAYMENTS,,PS - Spot Purchased Placements,"2,600.00"
21/07/2020,1243469,Deepdene Care Ltd,,PS - Spot Purchased Placements,"3,584.40"
18/08/2020,1243469,Deepdene Care Ltd,,PS - Spot Purchased Placements,"3,584.40"
16/09/2020,1243469,Deepdene Care Ltd,,PS - Spot Purchased Placements,"3,584.40"
21/07/2020,1264271,Denville Hall 2012,,PS - Spot Purchased Placements,"5,534.44"
21/07/2020,1264271,Denville Hall 2012,,PS - Spot Purchased Placements,"2,800.00"
18/08/2020,1264271,Denville Hall 2012,,PS - Spot Purchased Placements,"5,534.44"
16/09/2020,1264271,Denville Hall 2012,,PS - Spot Purchased Placements,"5,534.44"
21/07/2020,1269994,Devaglade Ltd T/As Two Acres Care H,,PS - Spot Purchased Placements,"3,521.43"
18/08/2020,1269994,Devaglade Ltd T/As Two Acres Care H,,PS - Spot Purchased Placements,"3,400.00"
16/09/2020,1269994,Devaglade Ltd T/As Two Acres Care H,,PS - Spot Purchased Placements,"3,400.00"
21/07/2020,1246681,Disabilities Trust,,PS - Spot Purchased Placements,"3,004.48"
18/08/2020,1246681,Disabilities Trust,,PS - Spot Purchased Placements,"3,004.48"
16/09/2020,1246681,Disabilities Trust,,PS - Spot Purchased Placements,"3,004.48"
21/07/2020,1245104,Ealing Manor Nursing Home,,PS - Spot Purchased Placements,"2,755.68"
21/07/2020,1245104,Ealing Manor Nursing Home,,PS - Spot Purchased Placements,"2,827.68"
18/08/2020,1245104,Ealing Manor Nursing Home,,PS - Spot Purchased Placements,"2,827.68"
18/08/2020,1245104,Ealing Manor Nursing Home,,PS - Spot Purchased Placements,"2,755.68"
16/09/2020,1245104,Ealing Manor Nursing Home,,PS - Spot Purchased Placements,"2,827.68"
16/09/2020,1245104,Ealing Manor Nursing Home,,PS - Spot Purchased Placements,"2,755.68"
21/07/2020,1244369,Entertainment Artistes Benevolent,,PS - Spot Purchased Placements,"1,864.00"
18/08/2020,1244369,Entertainment Artistes Benevolent,,PS - Spot Purchased Placements,"1,864.00"
16/09/2020,1244369,Entertainment Artistes Benevolent,,PS - Spot Purchased Placements,"1,864.00"
21/07/2020,1246937,Equinox Care,,PS - Spot Purchased Placements,"2,587.44"
18/08/2020,1246937,Equinox Care,,PS - Spot Purchased Placements,"2,700.00"
18/08/2020,1246937,Equinox Care,,PS - Spot Purchased Placements,"2,587.44"
16/09/2020,1246937,Equinox Care,,PS - Spot Purchased Placements,"2,587.44"
16/09/2020,1246937,Equinox Care,,PS - Spot Purchased Placements,"3,600.00"
21/07/2020,1245112,Farrington Care Homes Ltd t/a,,PS - Spot Purchased Placements,"2,400.00"
18/08/2020,1245112,Farrington Care Homes Ltd t/a,,PS - Spot Purchased Placements,"2,400.00"
16/09/2020,1245112,Farrington Care Homes Ltd t/a,,PS - Spot Purchased Placements,"2,400.00"
21/07/2020,1261760,Fernbank Nursing Home,,PS - Spot Purchased Placements,"5,873.44"
18/08/2020,1261760,Fernbank Nursing Home,,PS - Spot Purchased Placements,"5,873.44"
16/09/2020,1261760,Fernbank Nursing Home,,PS - Spot Purchased Placements,"5,873.44"
28/09/2020,1252498,PERSONAL PAYMENTS,40005226 - MMA - R - Barrister Fees -,PS - Spot Purchased Placements,850.00
21/07/2020,1245120,Four Seasons 2000 Ltd T/A Copper,,PS - Spot Purchased Placements,"3,027.68"
18/08/2020,1245120,Four Seasons 2000 Ltd T/A Copper,,PS - Spot Purchased Placements,"3,027.68"
16/09/2020,1245120,Four Seasons 2000 Ltd T/A Copper,,PS - Spot Purchased Placements,"3,027.68"
21/07/2020,1243476,GCH (Acton) Ltd,,PS - Spot Purchased Placements,"3,311.68"
21/07/2020,1243476,GCH (Acton) Ltd,,PS - Spot Purchased Placements,"3,154.08"
21/07/2020,1243476,GCH (Acton) Ltd,,PS - Spot Purchased Placements,"2,943.04"
21/07/2020,1243476,GCH (Acton) Ltd,,PS - Spot Purchased Placements,"2,943.04"
21/07/2020,1243476,GCH (Acton) Ltd,,PS - Spot Purchased Placements,"2,943.04"
18/08/2020,1243476,GCH (Acton) Ltd,,PS - Spot Purchased Placements,"2,943.04"
18/08/2020,1243476,GCH (Acton) Ltd,,PS - Spot Purchased Placements,"2,943.04"
18/08/2020,1243476,GCH (Acton) Ltd,,PS - Spot Purchased Placements,2943.04
18/08/2020,1243476,GCH (Acton) Ltd,,PS - Spot Purchased Placements,9870.75
18/08/2020,1243476,GCH (Acton) Ltd,,PS - Spot Purchased Placements,3154.08
16/09/2020,1243476,GCH (Acton) Ltd,,PS - Spot Purchased Placements,2943.04
16/09/2020,1243476,GCH (Acton) Ltd,,PS - Spot Purchased Placements,1728
16/09/2020,1243476,GCH (Acton) Ltd,,PS - Spot Purchased Placements,"2,943.04"
16/09/2020,1243476,GCH (Acton) Ltd,,PS - Spot Purchased Placements,2943.04
16/09/2020,1243476,GCH (Acton) Ltd,,PS - Spot Purchased Placements,952.41
16/09/2020,1243476,GCH (Acton) Ltd,,PS - Spot Purchased Placements,"3,716.47"
18/08/2020,1267680,PERSONAL PAYMENTS,,PS - Spot Purchased Placements,"24,960.00"
16/09/2020,1267680,PERSONAL PAYMENTS,,PS - Spot Purchased Placements,"12,480.00"
16/09/2020,1267680,PERSONAL PAYMENTS,,PS - Spot Purchased Placements,13440
21/07/2020,1267978,PERSONAL PAYMENTS,,PS - Spot Purchased Placements,"4,480.00"
18/08/2020,1267978,PERSONAL PAYMENTS,,PS - Spot Purchased Placements,"4,480.00"
18/08/2020,1267978,PERSONAL PAYMENTS,,PS - Spot Purchased Placements,"7,440.00"
21/07/2020,1243477,George Potter Care Home Ltd,,PS - Spot Purchased Placements,"3,411.68"
21/07/2020,1243477,George Potter Care Home Ltd,,PS - Spot Purchased Placements,"4,115.68"
21/07/2020,1243477,George Potter Care Home Ltd,,PS - Spot Purchased Placements,"3,380.00"
18/08/2020,1243477,George Potter Care Home Ltd,,PS - Spot Purchased Placements,"4,115.68"
18/08/2020,1243477,George Potter Care Home Ltd,,PS - Spot Purchased Placements,"3,411.68"
18/08/2020,1243477,George Potter Care Home Ltd,,PS - Spot Purchased Placements,"3,380.00"
16/09/2020,1243477,George Potter Care Home Ltd,,PS - Spot Purchased Placements,"3,380.00"
16/09/2020,1243477,George Potter Care Home Ltd,,PS - Spot Purchased Placements,"4,115.68"
16/09/2020,1243477,George Potter Care Home Ltd,,PS - Spot Purchased Placements,"3,411.68"
21/07/2020,1243481,Gold Care Homes Ltd,,PS - Spot Purchased Placements,"3,060.00"
21/07/2020,1243481,Gold Care Homes Ltd,,PS - Spot Purchased Placements,"3,060.00"
21/07/2020,1243481,Gold Care Homes Ltd,,PS - Spot Purchased Placements,4885.71
21/07/2020,1243481,Gold Care Homes Ltd,,PS - Spot Purchased Placements,"3,060.00"
21/07/2020,1243481,Gold Care Homes Ltd,,PS - Spot Purchased Placements,3056.68
21/07/2020,1243481,Gold Care Homes Ltd,,PS - Spot Purchased Placements,3060
21/07/2020,1243481,Gold Care Homes Ltd,,PS - Spot Purchased Placements,"3,060.00"
18/08/2020,1243481,Gold Care Homes Ltd,,PS - Spot Purchased Placements,"3,600.00"
18/08/2020,1243481,Gold Care Homes Ltd,,PS - Spot Purchased Placements,"3,056.68"
18/08/2020,1243481,Gold Care Homes Ltd,,PS - Spot Purchased Placements,3060
18/08/2020,1243481,Gold Care Homes Ltd,,PS - Spot Purchased Placements,3060
18/08/2020,1243481,Gold Care Homes Ltd,,PS - Spot Purchased Placements,3060
18/08/2020,1243481,Gold Care Homes Ltd,,PS - Spot Purchased Placements,"5,136.43"
18/08/2020,1243481,Gold Care Homes Ltd,,PS - Spot Purchased Placements,"3,060.00"
16/09/2020,1243481,Gold Care Homes Ltd,,PS - Spot Purchased Placements,"3,060.00"
16/09/2020,1243481,Gold Care Homes Ltd,,PS - Spot Purchased Placements,"3,056.68"
16/09/2020,1243481,Gold Care Homes Ltd,,PS - Spot Purchased Placements,"3,600.00"
16/09/2020,1243481,Gold Care Homes Ltd,,PS - Spot Purchased Placements,"3,060.00"
16/09/2020,1243481,Gold Care Homes Ltd,,PS - Spot Purchased Placements,"3,060.00"
16/09/2020,1243481,Gold Care Homes Ltd,,PS - Spot Purchased Placements,3060
16/09/2020,1243481,Gold Care Homes Ltd,,PS - Spot Purchased Placements,3060
21/07/2020,1243493,HC-One Oval Ltd,,PS - Spot Purchased Placements,2600
21/07/2020,1243493,HC-One Oval Ltd,,PS - Spot Purchased Placements,2267.28
18/08/2020,1243493,HC-One Oval Ltd,,PS - Spot Purchased Placements,2600
18/08/2020,1243493,HC-One Oval Ltd,,PS - Spot Purchased Placements,2267.28
16/09/2020,1243493,HC-One Oval Ltd,,PS - Spot Purchased Placements,2267.28
16/09/2020,1243493,HC-One Oval Ltd,,PS - Spot Purchased Placements,2600
21/07/2020,1269711,High View Care Services Ltd,,PS - Spot Purchased Placements,11160
18/08/2020,1269711,High View Care Services Ltd,,PS - Spot Purchased Placements,11160
16/09/2020,1269711,High View Care Services Ltd,,PS - Spot Purchased Placements,11160
21/07/2020,1245134,Hulcott Nursing Home,,PS - Spot Purchased Placements,3154.12
18/08/2020,1245134,Hulcott Nursing Home,,PS - Spot Purchased Placements,3154.12
16/09/2020,1245134,Hulcott Nursing Home,,PS - Spot Purchased Placements,3154.12
21/07/2020,1245138,Jewish Care,,PS - Spot Purchased Placements,"3,304.52"
21/07/2020,1245138,Jewish Care,,PS - Spot Purchased Placements,"4,000.00"
21/07/2020,1245138,Jewish Care,,PS - Spot Purchased Placements,"3,010.96"
21/07/2020,1245138,Jewish Care,,PS - Spot Purchased Placements,"3,600.00"
21/07/2020,1245138,Jewish Care,,PS - Spot Purchased Placements,"2,400.00"
21/07/2020,1245138,Jewish Care,,PS - Spot Purchased Placements,"4,000.00"
18/08/2020,1245138,Jewish Care,,PS - Spot Purchased Placements,"3,600.00"
18/08/2020,1245138,Jewish Care,,PS - Spot Purchased Placements,"2,400.00"
18/08/2020,1245138,Jewish Care,,PS - Spot Purchased Placements,"3,010.96"
18/08/2020,1245138,Jewish Care,,PS - Spot Purchased Placements,"4,000.00"
18/08/2020,1245138,Jewish Care,,PS - Spot Purchased Placements,4000
18/08/2020,1245138,Jewish Care,,PS - Spot Purchased Placements,"3,304.52"
16/09/2020,1245138,Jewish Care,,PS - Spot Purchased Placements,"4,000.00"
16/09/2020,1245138,Jewish Care,,PS - Spot Purchased Placements,3010.96
16/09/2020,1245138,Jewish Care,,PS - Spot Purchased Placements,"2,400.00"
16/09/2020,1245138,Jewish Care,,PS - Spot Purchased Placements,"3,600.00"
16/09/2020,1245138,Jewish Care,,PS - Spot Purchased Placements,"4,000.00"
16/09/2020,1245138,Jewish Care,,PS - Spot Purchased Placements,"3,304.52"
21/07/2020,1243495,La Rosa Homes Ltd T/A La Rosa,,PS - Spot Purchased Placements,"3,800.00"
18/08/2020,1243495,La Rosa Homes Ltd T/A La Rosa,,PS - Spot Purchased Placements,"3,800.00"
16/09/2020,1243495,La Rosa Homes Ltd T/A La Rosa,,PS - Spot Purchased Placements,"3,800.00"
21/07/2020,1243497,Lansdowne Care Home,,PS - Spot Purchased Placements,"2,756.04"
21/07/2020,1243497,Lansdowne Care Home,,PS - Spot Purchased Placements,"3,286.40"
18/08/2020,1243497,Lansdowne Care Home,,PS - Spot Purchased Placements,"3,286.40"
18/08/2020,1243497,Lansdowne Care Home,,PS - Spot Purchased Placements,"2,756.04"
16/09/2020,1243497,Lansdowne Care Home,,PS - Spot Purchased Placements,2756.04
16/09/2020,1243497,Lansdowne Care Home,,PS - Spot Purchased Placements,3286.4
21/07/2020,1261239,Leonard Cheshire - Athol House,,PS - Spot Purchased Placements,5346.28
18/08/2020,1261239,Leonard Cheshire - Athol House,,PS - Spot Purchased Placements,5346.28
16/09/2020,1261239,Leonard Cheshire - Athol House,,PS - Spot Purchased Placements,5346.28
21/07/2020,1247630,Leonard Cheshire Foundation,,PS - Spot Purchased Placements,4854.56
18/08/2020,1247630,Leonard Cheshire Foundation,,PS - Spot Purchased Placements,4854.56
16/09/2020,1247630,Leonard Cheshire Foundation,,PS - Spot Purchased Placements,4854.56
21/07/2020,1244760,Little Sisters of the Poor (St,,PS - Spot Purchased Placements,2373.04
18/08/2020,1244760,Little Sisters of the Poor (St,,PS - Spot Purchased Placements,2373.04
16/09/2020,1244760,Little Sisters of the Poor (St,,PS - Spot Purchased Placements,2373.04
26/08/2020,1245693,London Borough Of Hammersmith &,Adults Residential Placement Q1 As Agree,PS - Spot Purchased Placements,85465
26/08/2020,1245693,London Borough Of Hammersmith &,Adults Residential Placement Q1 As Agree,PS - Spot Purchased Placements,35903
21/07/2020,1245149,MNS Care Plc T/A Sairam Villa,,PS - Spot Purchased Placements,3393.68
18/08/2020,1245149,MNS Care Plc T/A Sairam Villa,,PS - Spot Purchased Placements,3393.68
16/09/2020,1245149,MNS Care Plc T/A Sairam Villa,,PS - Spot Purchased Placements,3393.68
21/07/2020,1270236,Manley Court,,PS - Spot Purchased Placements,"8,092.86"
18/08/2020,1270236,Manley Court,,PS - Spot Purchased Placements,4120
16/09/2020,1270236,Manley Court,,PS - Spot Purchased Placements,8166.43
16/09/2020,1270236,Manley Court,,PS - Spot Purchased Placements,8166.43
16/09/2020,1270236,Manley Court,,PS - Spot Purchased Placements,4120
21/07/2020,1243510,Manor Rest Home,,PS - Spot Purchased Placements,1935.56
18/08/2020,1243510,Manor Rest Home,,PS - Spot Purchased Placements,1935.56
16/09/2020,1243510,Manor Rest Home,,PS - Spot Purchased Placements,1935.56
18/08/2020,1245142,Medicrest Ltd T/A Homelands,,PS - Spot Purchased Placements,6469.81
21/07/2020,1245144,Methodist Homes For The Aged,,PS - Spot Purchased Placements,3110.68
18/08/2020,1245144,Methodist Homes For The Aged,,PS - Spot Purchased Placements,3110.68
16/09/2020,1245144,Methodist Homes For The Aged,,PS - Spot Purchased Placements,3110.68
21/07/2020,1245146,Minster Care Management Ltd,,PS - Spot Purchased Placements,2746.24
18/08/2020,1245146,Minster Care Management Ltd,,PS - Spot Purchased Placements,2746.24
16/09/2020,1245146,Minster Care Management Ltd,,PS - Spot Purchased Placements,2746.24
21/07/2020,1245156,Nazareth House,,PS - Spot Purchased Placements,2683.48
21/07/2020,1245156,Nazareth House,,PS - Spot Purchased Placements,2188
18/08/2020,1245156,Nazareth House,,PS - Spot Purchased Placements,2188
18/08/2020,1245156,Nazareth House,,PS - Spot Purchased Placements,2683.48
16/09/2020,1245156,Nazareth House,,PS - Spot Purchased Placements,2683.48
