Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Description 1,Merchant Category Code,Merchant Category 
18/11/2019,HEADOFSOCIALWORKTEAM,PYMNTS TO VOL BODIES,3.2,3.2,0,MEETING AT CITY HALL WITH NR CABINET OFFICE,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
18/11/2019,LD-DROOPSTREETHUB,"MEALS,CATERING,REFRE",5.35,4.46,0.89,LUNCH WITH MCH,5812,"EATING PLACES, RESTAURANTS"
18/11/2019,HEADOFROADMANAGEMENT,HIRE OF ACCOM&FACILI,500,416.67,83.33,BOOKING FOR MEETING VENUE FOR WHOLE CITY HIGHWAYS MEETING (BOOKED BY ELLI),5812,"EATING PLACES, RESTAURANTS"
18/11/2019,LOOKEDAFTERCHILDTEAM,OTHER EMPLOYEE EXP,3,3,0,STAFF SUBSISTENCE OUT OF BOROUGH VISIT,5411,"GROCERY STORES, SUPERMARKETS"
18/11/2019,LOOKEDAFTERCHILDTEAM,OTHER EMPLOYEE EXP,2.99,2.99,0,STAFF SUBSISTENCE    VISIT TO RD IN SHEPPEY,5921,"PACKAGE STORES, BEER, WINE, LIQUOR"
18/11/2019,HOME LIBRARY SERVICE,EDUCATIONAL SUPPLIES,10.99,10.99,0,DIARY,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
18/11/2019,LOCALEMPLOYMENTSERVI,PYMNTS TO VOL BODIES,3.8,3.8,0,DRINKS CLIENT MTG EL - NO RECEIPT,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
18/11/2019,LD-DROOPSTREETHUB,CATERING-OTHER,2.2,2.2,0,MILK FOR SERVICE TEA AND COFFEE,5411,"GROCERY STORES, SUPERMARKETS"
18/11/2019,LD-DROOPSTREETHUB,CATERING-OTHER,2.57,2.57,0,SENSORY SMOOTHIE SESSION FRUITS,5411,"GROCERY STORES, SUPERMARKETS"
18/11/2019,LOOKEDAFTERCHILDTEAM,STAFF/VOL TRAVEL EXP,6.92,6.92,0,"TRAIN FARE FROM EDINBURGH AIRPORT TO MUSSELBURGH FOR LAC VISIT.

CHILD: T.J. (70391984)",4112,PASSENGER RAILWAYS
18/11/2019,VICTORIA LIBRARY,EQUIPMENT,49.98,49.98,0,2 COAT STANDS,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
18/11/2019,ENVIRONMENTALSCIENCE,EQUIPMENT,21.29,17.74,3.55,REPLACEMENT BATTERY FOR SOUND LEVEL METER,5200,HOME SUPPLY WAREHOUSE STORES
18/11/2019,LIBRARIESSUPPORTSERV,HOSPITALITY EXPENSES,6.7,6.7,0,REFRESHMENT FOR 3RD FLOOR OFFICE.,5411,"GROCERY STORES, SUPERMARKETS"
18/11/2019,HEADOFOUTDOORLEARNIN,PLANNEDMAINT BLDGS,259,215.83,43.17,GAS COOKER FOR WINTERFOLD FLAT,5722,HOUSEHOLD APPLIANCE STORES
18/11/2019,HEADOFRESIDENTIAL,STAFF/VOL TRAVEL EXP,50,50,0,STAFF TRAVEL EXPENSES,4112,PASSENGER RAILWAYS
18/11/2019,QUEENS PARK LIBRARY,MARKETING COSTS,7.99,6.66,1.33,AMAZON PRIME SUBSCRIPTION CLICKED BY ACCIDENT,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
18/11/2019,LD-LISSONGROVEHUB,CATERING-OTHER,3.19,3.19,0,MILK FOR LGH,5411,"GROCERY STORES, SUPERMARKETS"
18/11/2019,MP - MAJOR PROJECTS,POSTAGE AND DELIVERY,14.97,14.97,0,POSTAGE - SITE INVESTIGATIONS NOTIFICATION,9402,POSTAL SERVICES-GOVERNMENT ONLY
18/11/2019,SRQALOOKEDAFTERCHI,STAFF/VOL TRAVEL EXP,104.3,104.3,0,PAYMENT FOR TRAVEL TO HOLYHEAD RE LAC REVIEW - 22.11.19,4112,PASSENGER RAILWAYS
18/11/2019,LOOKEDAFTERCHILDTEAM,OTHERTRANSPRTARRANGE,30,30,0,TAXI TO VISIT OA    SHEERNESS ON SEA STATION TO ELMLEY PRISON   RETURN JOURNEY,4121,LIMOUSINES AND TAXICABS
18/11/2019,LOOKEDAFTERCHILDTEAM,STAFF/VOL TRAVEL EXP,13.1,13.1,0,TRAVEL TO SOUTHFIELD - PEP MEETING - (70399506),4112,PASSENGER RAILWAYS
18/11/2019,BIBOROUGHSHORTBREAKS,HOSPITALITY EXPENSES,9.4,9.4,0,SNACKS FOR TRAINING PROGRAMME,5411,"GROCERY STORES, SUPERMARKETS"
18/11/2019,YOUTH OFFENDING TEAM,STAFF/VOL TRAVEL EXP,5,5,0,TRAVEL TO HIGHBURY YOUTH COURT,4112,PASSENGER RAILWAYS
18/11/2019,LD-IN-HOUSEDAYOPPORT,CATERING-OTHER,4.98,4.98,0,"HONEY, SUGAR AND MILK",5411,"GROCERY STORES, SUPERMARKETS"
18/11/2019,LOOKEDAFTERCHILDTEAM,"NEWSPAPERS, PERIODIC",8.7,8.7,0,TRAVEL LAC REVIEW MEL,5994,NEWS DEALERS AND NEWSSTANDS
18/11/2019,MEMBERS SERVICES,CATERING EQUIPMENT,16.09,16.09,0,MEMBERS ROOM,5411,"GROCERY STORES, SUPERMARKETS"
18/11/2019,LOOKEDAFTERCHILDTEAM,STAFF/VOL TRAVEL EXP,33.6,33.6,0,STAFF TRAVEL TO SHEERNESS ON SEA FROM LONDON RETURN TO SEE RD,4112,PASSENGER RAILWAYS
18/11/2019,INSPECTORATE,EQUIPMENT,20.99,17.49,3.5,BATTERY PACK PATRICK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
18/11/2019,INSPECTORATE,EQUIPMENT,21.99,18.32,3.67,TRAVEL BAG PATRICK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
18/11/2019,"PHYSICALACTIVITY,LEI",HIRED&CONTRACTSERVS,-85.39,-85.39,0,REFUND OF BOOKING FOR CONFERENCE FOR MG,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
18/11/2019,"PHYSICALACTIVITY,LEI",EQUIPMENT,-109.42,-109.42,0,REFUNDS FOR PRIZES/ITEMS ORDERED FOR THE ACTIVEWESTMINSTER AWARDS 2019 THAT WOULD NOT ARRIVE IN TIME,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
18/11/2019,ORGANISATIONALDEV,EQUIPMENT,225.5,187.92,37.58,LONG SERVICE AWARDS,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
18/11/2019,WAES FINANCE,STAFF/VOL TRAVEL EXP,-40,-40,0,REFUND AS STAFF DID NOT TOUCH IN TIME,4112,PASSENGER RAILWAYS
17/11/2019,HEADOFLICENSINGSERVI,EQUIPMENT,166.74,138.95,27.79,"2 X LAPTOP WHEELED CASES - REG THOMAS/REBECCA ST ROSE
2 X WIRELESS KEYBOARD AND MOUSE - KEVIN JACKAMAN/MICHELLE STEWARD
4 X FOOTSTOOLS - ROXY HAQ/SANDRA ROBBIE/WERONIKA SCHULTZ/EMANUELA MELOYAN",5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
15/11/2019,NW SOCIAL WORK TEAM,SECTION 17 OTHER,88.5,88.5,0,SPLIT - PASSPORT COST (50%),9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
15/11/2019,HEADOFSOCIALWORKTEAM,SECTION 17 OTHER,88.5,88.5,0,SPLIT - PASSPORT COST - COST CENTRE NUMBER GIVEN BY KIRSTY WARREN INTEGRATED GANGS UNIT (50%),9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
15/11/2019,CRP-PARTNERSHIPEXPEN,HIRED&CONTRACTSERVS,47.99,39.99,8,ANNUAL COST FOR DOMAIN NAME - CLICK COLLECT LONDON,4816,COMPUTER NETWORK/INFORMATION SERVICES
13/11/2019,REGISTRATION&NATIONA,CATERING-OTHER,16,16,0,WELLBEING FRUIT,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
18/11/2019,STJOHNSWOODLIBRARY,STATIONERY,31.73,31.73,0,CRAFT STATIONERY,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
17/11/2019,LOOKEDAFTERCHILDTEAM,STAFF/VOL TRAVEL EXP,17.7,17.7,0,"TRAIN FARE FROM LEWISHAM TO LDN GATWICK AIRPORT FOR LAC VISIT.

CHILD: T.J. (70391984)",4112,PASSENGER RAILWAYS
17/11/2019,REGISTRATION&NATIONA,MARKETING COSTS,7.99,6.66,1.33,AMAZON PRIME MEMBERSHIP FOR DELIVERY,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
17/11/2019,BIBOROUGHSHORTBREAKS,EQUIPMENT,21.99,18.32,3.67,SPECIALIST EQUIPMENT FOR DISABLED CHILD,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
17/11/2019,LOOKEDAFTERCHILDTEAM,PYMNTTOTRANSPORTOPER,62.99,62.99,0,"FLIGHT FARE FROM EDINBURGH TO LDN STANSTEAD AIRPORT FOR LAC VISIT.

CHILD: T.J. (70391984)

PLEASE NOTE THAT THE ATTACHED DOES NOT SHOW VAT; I HAVE REQUESTED A VAT RECEIPT WHICH WILL BE E-MAILED TO ME WITHIN 7 DAYS",3245,EASYJET
17/11/2019,LOOKEDAFTERCHILDTEAM,PYMNTTOTRANSPORTOPER,86.99,86.99,0,"FLIGHT FARE FROM LDN GATWICK AIRPORT TO EDINBURGH FOR LAC VISIT.

CHILD: T.J. (70391984)

PLEASE NOTE THAT THE ATTACHED DOES NOT SHOW VAT; I HAVE REQUESTED A VAT RECEIPT WHICH WILL BE E-MAILED TO ME WITHIN 7 DAYS.",3245,EASYJET
17/11/2019,NW SOCIAL WORK TEAM,SECTION 17 OTHER,20.28,20.28,0,S17 PHONE FOR CLIENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
17/11/2019,LD-IN-HOUSEDAYOPPORT,EQUIPMENT,9,9,0,TWO KEYS CUT FOR WE* MEETING ROOM,7216,DRY CLEANERS
17/11/2019,HEADOFOUTDOORLEARNIN,REACTMAINTBLDGS,54.97,45.81,9.16,2 X OFFICE CALENDARS,7395,"PHOTO DEVELOPING, PHOTOFINISHING LABORATORIES"
17/11/2019,REHABILITATIONTEAM2,STAFF/VOL TRAVEL EXP,20,20,0,TRAVEL TO AND FROM HOME VISITS,4112,PASSENGER RAILWAYS
17/11/2019,PP&L - NORTH,STAFF/VOL TRAVEL EXP,40,40,0,STAFF TRAVEL,4112,PASSENGER RAILWAYS
17/11/2019,HEADOFROADMANAGEMENT,STAFF/VOL TRAVEL EXP,20,20,0,TRAVEL,4112,PASSENGER RAILWAYS
17/11/2019,CARE&ASSESSSOUTH-WCC,STAFF/VOL TRAVEL EXP,20,20,0,OYSTER TOP UP,4112,PASSENGER RAILWAYS
16/11/2019,CARE&ASSESSSOUTH-WCC,MARKETING COSTS,7.99,6.66,1.33,SUBSCRIPTION MONTHLY,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
16/11/2019,MAYFAIR LIBRARY,EQUIPMENT,13.45,11.21,2.24,ITEMS FOR CHILDRENS' CRAFT EVENT AT MAYFAIR LIBRARY,5970,"ARTIST SUPPLY STORES, CRAFT SHOPS"
16/11/2019,CHURCHSTREETLIBRARY,DAY ACTIVITIES,24.03,23.94,0.09,TUNA FOR NK FUND COOKERY CLASS,5411,"GROCERY STORES, SUPERMARKETS"
16/11/2019,TRESHAM DISABILITY C,CATERING-OTHER,12,12,0,SNACK PROVISIONS FOR TRESHAM TRIP,5411,"GROCERY STORES, SUPERMARKETS"
16/11/2019,CHURCHSTREETLIBRARY,MARKETING COSTS,7.99,7.99,0,PRIME MONTHLY DELIVERY,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
16/11/2019,HEADOFRESIDENTIAL,STAFF/VOL TRAVEL EXP,20,20,0,STAFF TRAVEL EXPENSES,4112,PASSENGER RAILWAYS
16/11/2019,REHABILITATIONTEAM2,STAFF/VOL TRAVEL EXP,20,20,0,TRAVEL TO AND FROM HOME VISITS,4112,PASSENGER RAILWAYS
16/11/2019,EDGE OF CARE TEAM,STAFF/VOL TRAVEL EXP,20,20,0,TRAVEL FOR PRACTITIONER TO SEE FAMILIES,4112,PASSENGER RAILWAYS
16/11/2019,PEOPLE & RESOURCES,STAFF/VOL TRAVEL EXP,40,40,0,"OYSTER AUTO TOP-UP
REF: MARSHALS/OYSTER:070810843808",4112,PASSENGER RAILWAYS
16/11/2019,"PHYSICALACTIVITY,LEI",STAFF/VOL TRAVEL EXP,40,40,0,OYSTER TOP-UP - SB,4112,PASSENGER RAILWAYS
16/11/2019,DIRCHILDREN'SCOMMSNG,HEALTH & SAFTY EQUIP,27.16,22.63,4.53,CLINICAL WIPES,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
15/11/2019,NE SOCIAL WORK TEAM,STAFF/VOL TRAVEL EXP,13.1,13.1,0,50236690 - VISIT TO LAC CHILD IN CARDIFF -  TRAVEL 4340,4112,PASSENGER RAILWAYS
15/11/2019,CIVICENTERPRISEFUNDP,IT SOFTWARE,25,20.83,4.17,SURVEYMONKEY FOR WEW,7372,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
15/11/2019,NW SOCIAL WORK TEAM,STAFF/VOL TRAVEL EXP,21.55,21.55,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
15/11/2019,NE SOCIAL WORK TEAM,"MEALS,CATERING,REFRE",8.3,8.3,0,50236690 - VISIT LAC CHILD IN CARDIFF -- FOOD 6726,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
15/11/2019,NW SOCIAL WORK TEAM,STAFF/VOL TRAVEL EXP,65.63,65.63,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
15/11/2019,HEADOFRESIDENTIAL,EQUIPMENT,139,115.83,23.17,PURCHASE OF STAFF EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
15/11/2019,DUTYANDASSESSMENTTEA,HIRE OF ACCOM&FACILI,486,486,0,HOTEL BOOKING FOR (70424518) MOSAIC ID,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
15/11/2019,CHURCHSTREETLIBRARY,FOOD AND CATERING,14,14,0,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
15/11/2019,LOCALEMPLOYMENTSERVI,CATERING-OTHER,6.6,6.6,0,DRINKS CLIENT MTG DK,5814,FAST FOOD RESTAURANTS
15/11/2019,SRQALOOKEDAFTERCHI,STAFF - ALLOWANCES,8.34,8.34,0,LUNCH EXPENSE,5411,"GROCERY STORES, SUPERMARKETS"
15/11/2019,CARE&ASSESSSOUTH-WCC,DUTY /CONTRACT MEALS,100,100,0,FOOD VOUCHER,5411,"GROCERY STORES, SUPERMARKETS"
15/11/2019,CARE&ASSESSSOUTH-WCC,DUTY /CONTRACT MEALS,100,100,0,FOOD VOUCHER,5411,"GROCERY STORES, SUPERMARKETS"
15/11/2019,LOOKEDAFTERCHILDTEAM,STAFF/VOL TRAVEL EXP,100.22,100.22,0,4. TRAVEL TO LEICESTER FOR LAC STATUTORY VISIT,4112,PASSENGER RAILWAYS
15/11/2019,ASYLUMLEAVINGCARE,S24 SUPPORT ALLOWANC,3.54,2.95,0.59,CLIENT - LUNCH PURCHASE FOR 70357375,5812,"EATING PLACES, RESTAURANTS"
15/11/2019,STMARY'S&OUTOFBOROUG,SECURITY COSTS,11.95,11.95,0,KEYS CUT MR LAXMIDAS,7393,"DETECTVE/PROTECTVE AGNCY,SECURITY SRVS, ARMOR CARS"
15/11/2019,NW SOCIAL WORK TEAM,OTHER MISC EXPENSE,5.7,5.7,0,STAFF LUNCH,5411,"GROCERY STORES, SUPERMARKETS"
15/11/2019,WMREFERENCELIBRARY,STATIONERY,21.47,17.89,3.58,LABELLING TAPES,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
15/11/2019,VIRTUAL SCHOOL,"NEWSPAPERS, PERIODIC",3,3,0,SUBSISTENCE,5411,"GROCERY STORES, SUPERMARKETS"
15/11/2019,SOUTHSOCIALWORKTEAM,SECTION 17 OTHER,3.5,3.5,0,CARD FOR CLIENT'S NEWBORN BABY.,5921,"PACKAGE STORES, BEER, WINE, LIQUOR"
15/11/2019,VIRTUAL SCHOOL,OTHERTRANSPRTARRANGE,9.2,9.2,0,TAXI,4121,LIMOUSINES AND TAXICABS
15/11/2019,MEMBERS SERVICES,POSTAGE AND DELIVERY,2.72,2.72,0,RR POST,9402,POSTAL SERVICES-GOVERNMENT ONLY
15/11/2019,CIVICENTERFUNDP3CLUS,EQUIPMENT,41.17,41.17,0,REQUIRED FOR AN UPCOMING EVENT,5331,VARIETY STORES
15/11/2019,SOUTHSOCIALWORKTEAM,STAFF/VOL TRAVEL EXP,20,20,0,TOP UP MY OYSTER CARD.,4112,PASSENGER RAILWAYS
15/11/2019,MP - MAJOR PROJECTS,STAFF/VOL TRAVEL EXP,81.5,81.5,0,TRAVEL CARD - MAJOR PROJECS,4112,PASSENGER RAILWAYS
15/11/2019,HEADOFCOMMUNITYSAFET,CATERING-OTHER,13.49,13.49,0,BISCUITS FOR REST CENTRES / TRAINING,5300,WHOLESALE CLUBS
15/11/2019,LD-FLEXIBLERESPONSE,MEALS,5.15,5.15,0,STAFF MEAL ON CST SESSION.,5812,"EATING PLACES, RESTAURANTS"
15/11/2019,CHURCH STREET,EQUIPMENT,19.1,15.92,3.18,FILTERS FOR COMMUNAL KETTLE IN 99 CHURCH STREET,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
15/11/2019,LD-FLEXIBLERESPONSE,FOOD AND CATERING,5.5,5.5,0,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
15/11/2019,LOOKEDAFTERCHILDTEAM,STAFF/VOL TRAVEL EXP,5.6,5.6,0,"TRAIN FARE FROM GROVE PARK TO LDN CHARING X FOR PEP MEETING.

CHILD: M.W-G. (50231727)",4112,PASSENGER RAILWAYS
15/11/2019,BIBOROUGHSHORTBREAKS,EQUIPMENT,180,150,30,SPECIALIST EQUIPMENT FOR DISABLED CHILD,5945,"GAME, TOY, AND HOBBY SHOPS"
15/11/2019,LIBRARIESSUPPORTSERV,STAFF/VOL TRAVEL EXP,87.5,87.5,0,TRAIN TICKET TO BIRMINGHAM FOR MIKE CLARKE.,4112,PASSENGER RAILWAYS
15/11/2019,BIBOROUGHSHORTBREAKS,EQUIPMENT,188.94,157.45,31.49,SPECIALIST EQUIPMENT FOR DISABLED CHILD,5975,"HEARING AIDS-SALES, SERVICE, SUPPLY STORES"
15/11/2019,NE SOCIAL WORK TEAM,CATERING STAFF - EO6,8.28,8.28,0,FOOD FOR CHILD / SOCIAL WORKER 70265547- OVER NIGHT TRIP,5814,FAST FOOD RESTAURANTS
15/11/2019,WAES FINANCE,EQUIPMENT,127.31,106.09,21.22,CLASS EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
15/11/2019,NE SOCIAL WORK TEAM,OTHERTRANSPRTARRANGE,7.4,7.4,0,TRAVEL TO RESIDENTIAL UNIT FROM STATION 70265547,4121,LIMOUSINES AND TAXICABS
15/11/2019,VIRTUAL SCHOOL,STAFF/VOL TRAVEL EXP,2.3,2.3,0,SUBSISTENCE,4112,PASSENGER RAILWAYS
15/11/2019,GANGS&SERIOUSYOUTH,PYMNTS TO VOL BODIES,6.4,5.33,1.07,IGXU PLANNING ACTIVITIES (FILM PROJECT),8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
15/11/2019,MHKCWDUALDIAGNOSISTE,STAFF/VOL TRAVEL EXP,23,23,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
15/11/2019,GPHSERVICEDEVELOPMEN,TRAINING EXPENDITURE,185,185,0,ROOMS FOR PAT,8220,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
15/11/2019,GPHSERVICEDEVELOPMEN,TRAINING EXPENDITURE,185,185,0,ROOMS FOR PAT,8220,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
15/11/2019,DIRCHILDREN'SCOMMSNG,EDUCATIONAL SUPPLIES,10,10,0,BOOKS,5310,DISCOUNT STORES
15/11/2019,GPHSERVICEDEVELOPMEN,TRAINING EXPENDITURE,172.5,172.5,0,ROOMS FOR PAT,8220,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
15/11/2019,NE SOCIAL WORK TEAM,OTHERTRANSPRTARRANGE,5,5,0,TRAVEL WITH IN BRIGHTON FOR CHILD 70265547,4121,LIMOUSINES AND TAXICABS
15/11/2019,LD-DROOPSTREETHUB,STAFF/VOL TRAVEL EXP,20.5,20.5,0,OYSTER CARD TOP UP,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
15/11/2019,LD-LISSONGROVEHUB,CATERING-OTHER,4.2,4.2,0,POPCORN FOR CINEMA SESSION WEEKLY SHOPPING,5411,"GROCERY STORES, SUPERMARKETS"
15/11/2019,LD-FLEXIBLERESPONSE,STAFF/VOL TRAVEL EXP,30,30,0,TRAVEL EXPENSES FOR STAFF,4112,PASSENGER RAILWAYS
15/11/2019,NE SOCIAL WORK TEAM,STAFF/VOL TRAVEL EXP,107.8,107.8,0,50236690 - VISIT TO LAC CHILD IN CARDIFF -  TRAVEL 4340,4112,PASSENGER RAILWAYS
15/11/2019,NW SOCIAL WORK TEAM,STAFF/VOL TRAVEL EXP,21.57,21.57,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
15/11/2019,LOOKEDAFTERCHILDTEAM,SUBSCRIPTIONS,50,50,0,(50276524) KC FOOD VOUCHER,8641,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
15/11/2019,LOOKEDAFTERCHILDTEAM,STAFF/VOL TRAVEL EXP,42.6,42.6,0,STAFF TRAVEL TO MILTON KEYNES   RETURN IV FOR CE,4112,PASSENGER RAILWAYS
15/11/2019,NW SOCIAL WORK TEAM,STAFF/VOL TRAVEL EXP,14.45,14.45,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
15/11/2019,PP&L - NORTH,STAFF/VOL TRAVEL EXP,40,40,0,STAFF TRAVEL,4112,PASSENGER RAILWAYS
15/11/2019,REVIEW TEAM - WCC,STAFF/VOL TRAVEL EXP,20,20,0,OYSTER TOP UP,4112,PASSENGER RAILWAYS
15/11/2019,PP&L - NORTH,STAFF/VOL TRAVEL EXP,20,20,0,STAFF TRAVEL,4112,PASSENGER RAILWAYS
15/11/2019,REHABILITATIONTEAM2,STAFF/VOL TRAVEL EXP,20,20,0,TRAVEL TO AND FROM HOME VISITS,4112,PASSENGER RAILWAYS
15/11/2019,CARE&ASSESSSOUTH-WCC,STAFF/VOL TRAVEL EXP,20,20,0,OYSTER TOP UP,4112,PASSENGER RAILWAYS
15/11/2019,PLANNING ENFORCEMENT,STAFF/VOL TRAVEL EXP,40,40,0,OYSTER CARD TOP-UP,4112,PASSENGER RAILWAYS
15/11/2019,"PHYSICALACTIVITY,LEI",STAFF/VOL TRAVEL EXP,20,20,0,OYSTER TOP-UP - CB,4112,PASSENGER RAILWAYS
15/11/2019,CARE&ASSESSSOUTH-WCC,STAFF/VOL TRAVEL EXP,20,20,0,OYSTER TOP UP,4112,PASSENGER RAILWAYS
15/11/2019,"PHYSICALACTIVITY,LEI",STAFF/VOL TRAVEL EXP,20,20,0,OYSTER TOP-UP - AD,4112,PASSENGER RAILWAYS
15/11/2019,NW SOCIAL WORK TEAM,STAFF/VOL TRAVEL EXP,1.5,1.5,0,"CIN HOME VISIT 
MOSAIC ID OF CHILD (70418149)",4111,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
15/11/2019,LOOKEDAFTERCHILDTEAM,OTHERTRANSPRTARRANGE,4.6,3.83,0.77,TRAVEL - LAC VISIT IN EDGWARE,4111,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
15/11/2019,INDEPENDENCESUPTEAM,S24 LVING CARE GRANT,-24.6,-24.6,0,CANCELLED ORDER OF SETTING UP HOME PURCHASE,5714,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
15/11/2019,NW SOCIAL WORK TEAM,STAFF/VOL TRAVEL EXP,-6.7,-6.7,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
14/11/2019,CITY TREASURER,STAFF/VOL TRAVEL EXP,50,50,0,AUTOMATIC TOP UP OF GA OYSTER CARD,4112,PASSENGER RAILWAYS
14/11/2019,LD-IN-HOUSEDAYOPPORT,HIRED&CONTRACTSERVS,154.5,154.5,0,TV LICENCE FOR CLIFFORD HOUSE (DROOP STREET HUB) W10 4DB,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
14/11/2019,NW SOCIAL WORK TEAM,SECTION 17 TRANSPORT,21.2,21.2,0,"BUS PASS FOR PARENT (OYSTER TOP UP)
MOSAIC ID OF CHILD (70419395)
SOCIAL WORKER - TOBY JENKINSON",5921,"PACKAGE STORES, BEER, WINE, LIQUOR"
14/11/2019,LD-DROOPSTREETHUB,EQUIPMENT,91.02,75.85,15.17,"APRONS 
PVA GLUE
A4 FOLDER
 XMAS DECORATIONS",5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
14/11/2019,LORDMAYORSSECRETARY,EQUIPMENT,30.46,25.38,5.08,BATTERIES AND SIGN HOLDERS,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
14/11/2019,ICTBUSPARTNERINGAPPL,LEARNING RESRCES-E19,160.28,160.28,0,NEEDS CODING TO W29026,2741,MISCELLANEOUS PUBLISHING AND PRINTING
14/11/2019,HEADOFROADMANAGEMENT,STAFF/VOL TRAVEL EXP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
14/11/2019,HEADOFROADMANAGEMENT,STAFF/VOL TRAVEL EXP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
13/11/2019,LOOKEDAFTERCHILDTEAM,ACTIVITIES AND EVENT,59.95,59.95,0,XMAS PARTY CARE LEAVERS.,5912,"DRUG STORES, PHARMACIES"
13/11/2019,INDEPENDENCESUPTEAM,S24 LVING CARE GRANT,320,320,0,CLIENT - HOUSEHOLD PURCHASE FOR 50112630 - TO BE DEDUCTED FROM HER LEAVING CARE GRANT,5713,FLOOR COVERING STORES
12/11/2019,LD-FLEXIBLERESPONSE,STAFF/VOL TRAVEL EXP,20,20,0,JT  ONLINE OYSTER TOP UP,4112,PASSENGER RAILWAYS
12/11/2019,INDEPENDENCESUPTEAM,S24 LVING CARE GRANT,300,300,0,CLIENT - HOUSEHOLD ITEM PURCHASE FOR 70357375 - TO BE DEDUCTED FROM HIS LEAVING CARE GRANT,5713,FLOOR COVERING STORES
12/11/2019,INDEPENDENCESUPTEAM,S24 LVING CARE GRANT,240,240,0,CLIENT - HOUSEHOLD ITEM PURCHASE FOR 70357375 - TO BE DEDUCTED FROM HIS LEAVING CARE GRANT,5713,FLOOR COVERING STORES
11/11/2019,NW SOCIAL WORK TEAM,CLIENT TRAVEL EXPNSE,10,10,0,MOTHER TRAVEL TO GROUP,4112,PASSENGER RAILWAYS
11/11/2019,NW SOCIAL WORK TEAM,STAFF/VOL TRAVEL EXP,81.5,81.5,0,TRAVEL CARD TO ATTEND APPOINTMENTS AND CONTACTS FOR MOTHER OF LAC CHILDREN.,4112,PASSENGER RAILWAYS
