Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Code Description
15/08/2022,LOOKEDAFTERCHILDTEAM,WWW.ISLINGTON.GOV.UK,8.9,8.9,0,TRANSPORT PARKING & CONGESTION CHARGE
15/08/2022,LOOKEDAFTERCHILDTEAM,ARGOS LTD,31,31,0,EQUIPMENT
15/08/2022,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCTS WESTLONDON073,162,162,0,PAYMENT TO GOVERNMENT DEPARTMENTS
15/08/2022,LD-LISSONGROVEHUB,SPOTIFY UK,9.99,9.99,0,SUBSCRIPTIONS
15/08/2022,PH COMMSNG,THETRAINLINE.COM,99.96,99.96,0,STAFF/VOL TRAVEL EXPENSES
15/08/2022,MH - SPOT PURCHASED COMMUNITY PACKAGES,LONDONCSE077,81,81,0,PAYMENT TO GOVERNMENT DEPARTMENTS
15/08/2022,FACILITIES MANAGEMENT SALARIES & OH,SAM INTERNATIONAL BV,57.9,48.25,9.65,EDUCATIONAL SUPPLIES
15/08/2022,PH COMMSNG,TFL TRAVEL CH,5.1,5.1,0,OTHER TRANSPRT ARRANGEMENT
15/08/2022,PH COMMSNG,GWR LOND PADD SST,109.8,109.8,0,STAFF/VOL TRAVEL EXPENSES
15/08/2022,PH COMMSNG,PASTY SHOP,7.49,7.49,0,FOOD AND CATERING
15/08/2022,PH COMMSNG,TFL TRAVEL CH,7.2,7.2,0,OTHER TRANSPRT ARRANGEMENT
15/08/2022,PH COMMSNG,SAINSBURYS S/MKTS,7.6,7.6,0,FOOD AND CATERING
15/08/2022,PH COMMSNG,TRAINLINE,-143.6,-143.6,0,STAFF/VOL TRAVEL EXPENSES
15/08/2022,EDGE OF CARE TEAM,OYSTER ONLINE,20,20,0,STAFF/VOL TRAVEL EXPENSES
15/08/2022,UKRAINIAN REFUGEES,AMZNMKTPLACE AMAZON.CO,4,3.33,0.67,EQUIPMENT
15/08/2022,WMREFERENCELIBRARY,LUL TICKET MACHINE,50,50,0,STAFF/VOL TRAVEL EXPENSES
15/08/2022,PLANNING ENFORCEMENT,OYSTER BUS AUTOLOAD,40,40,0,STAFF/VOL TRAVEL EXPENSES
15/08/2022,LOOKEDAFTERCHILDTEAM,LONDONCSE077,122,122,0,PAYMENT TO GOVERNMENT DEPARTMENTS
15/08/2022,UKRAINIAN REFUGEES,AMZNMKTPLACE AMAZON.CO,9.99,8.32,1.67,FOOD AND CATERING
15/08/2022,UKRAINIAN REFUGEES,AMZNMKTPLACE AMAZON.CO,5.15,4.29,0.86,EQUIPMENT
15/08/2022,UKRAINIAN REFUGEES,AMZNMKTPLACE AMAZON.CO,27.48,27.48,0,FOOD AND CATERING
15/08/2022,BUSINESSANDENTERPRIS,MAILCHIMP,10.97,9.14,1.83,SUBSCRIPTIONS
15/08/2022,UASC&YOUNGADULT 0-18,AMAZON.CO.UK 7G9NW2GL5,66.99,55.83,11.16,MARKETING COSTS
15/08/2022,UASC&YOUNGADULT 0-18,AMAZON.CO.UK DJ49I8VS5,99.99,83.33,16.66,MARKETING COSTS
15/08/2022,HEADOFRESIDENTIAL,WWW.WESTMINSTER.GOV.UK,11,11,0,PAYMENT TO GOVERNMENT DEPARTMENTS
15/08/2022,HEADOFRESIDENTIAL,OYSTER ONLINE,50.65,50.65,0,STAFF/VOL TRAVEL EXPENSES
15/08/2022,HEADOFRESIDENTIAL,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
15/08/2022,HEADOFRESIDENTIAL,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
15/08/2022,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
15/08/2022,LD-LISSONGROVEHUB,IZZY,2,2,0,DAY OPPORTUNITIES
15/08/2022,LD-LISSONGROVEHUB,TESCO STORE 2634,4,4,0,FOOD AND CATERING
15/08/2022,LOOKEDAFTERCHILDTEAM,TFL,10,10,0,STAFF/VOL TRAVEL EXPENSES
15/08/2022,INDEPENDENCESUPTEAM,TFL TRAVEL CH,13,13,0,OTHER TRANSPRT ARRANGEMENT
15/08/2022,INDEPENDENCESUPTEAM,LUL TICKET MACHINE,10,10,0,STAFF/VOL TRAVEL EXPENSES
15/08/2022,VICTORIA LIBRARY,AMAZON.CO.UK TU4ON6E25,21.96,18.3,3.66,"BOOKS, DVDS AND CDS"
15/08/2022,MEDIA & DIGITAL COMMUNICATIONS,FACEBK LHYM6H3YQ2,19.06,19.06,0,"PUBLICITY, PROMOTION"
15/08/2022,CHURCHSTREETLIBRARY,AMZNMKTPLACE AMAZON.CO,29,29,0,STATIONERY
15/08/2022,VICTORIA LIBRARY,AMAZON.CO.UK 7E5VS9R25,39.99,33.32,6.67,EQUIPMENT
15/08/2022,CONTRACTS & STANDARDS HRA,GLS EDUCATIONAL SU,-839.99,-839.99,0,TRAINING EXPENDITURE
15/08/2022,DIRATEDEVELOPMT&SUP,LUL TICKET MACHINE,20,20,0,STAFF/VOL TRAVEL EXPENSES
15/08/2022,DIRATEDEVELOPMT&SUP,ARGOS LTD,34.98,29.15,5.83,EQUIPMENT
15/08/2022,DIRATEDEVELOPMT&SUP,ARGOS LTD,100,83.33,16.67,EQUIPMENT
15/08/2022,DIRATEDEVELOPMT&SUP,THE WORKS,34,28.33,5.67,EQUIPMENT
15/08/2022,LD-DROOPSTREETHUB,TENNEESSEE FRIED CHICK,5.79,5.79,0,"MEALS, CATERING, REFRESHMENTS"
15/08/2022,TRESHAM DISABILITY C,AMZNMKTPLACE,217.9,181.58,36.32,EQUIPMENT
15/08/2022,CITY LIONS,AMZ ALXUM,-47.99,-39.99,-8,EQUIPMENT
15/08/2022,INDEPENDENCESUPTEAM,ARGOS LTD,168.85,168.85,0,S24 LIVING CARE GRANT
15/08/2022,TRESHAM DISABILITY C,SEA LIFE LONDON,232,193.33,38.67,EQUIPMENT
15/08/2022,WESTMINSTER CONNECTS ONGOING,AMAZON PRIME B63K90FT5,7.99,6.66,1.33,SUBSCRIPTIONS
15/08/2022,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,15,15,0,STAFF/VOL TRAVEL EXPENSES
15/08/2022,"FOSTERINGDUTY,SUPERV",LBHF PARK RINGO,7.9,7.9,0,PAYMENT TO GOVERNMENT DEPARTMENTS
15/08/2022,LD-DROOPSTREETHUB,RONNIES,7.79,7.79,0,FOOD AND CATERING
15/08/2022,INSPECTORATE,TFL OYSTER AUTO TOPUP,40,40,0,STAFF/VOL TRAVEL EXPENSES
15/08/2022,CUSTOMER EXPERIENCE & DIGITAL,FIGMA MONTHLY RENEWAL,85.09,85.09,0,IT SOFTWARE
15/08/2022,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
15/08/2022,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
15/08/2022,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
15/08/2022,PSNORECOURSTOPUBFUND,TRAVELODGE,403.97,403.97,0,HIRE OF ACCOMODATION & FACILITIES
15/08/2022,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
15/08/2022,LOOKEDAFTERCHILDTEAM,MCDONALDS,9.78,9.78,0,FOOD AND CATERING
15/08/2022,EARLY HELP - CHILDREN'S CENTRES,ASDA GEORGE COM LEEDS,66.95,58.96,7.99,CLOTHING AND UNIFORM
15/08/2022,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
15/08/2022,LD-FLEXIBLERESPONSE,IZ  ELIOR UK PLC,3.15,3.15,0,MEALS
15/08/2022,LOOKEDAFTERCHILDTEAM,GREGGS PLC,4.25,4.25,0,CATERING OTHER
15/08/2022,LOOKEDAFTERCHILDTEAM,TESCO PFS 3317,5.9,5.9,0,VEHICLE FUEL
15/08/2022,EARLY HELP - CHILDREN'S CENTRES,AMZNMKTPLACE,14.99,12.49,2.5,CLOTHING AND UNIFORM
15/08/2022,EARLY HELP - CHILDREN'S CENTRES,AMZNMKTPLACE,5.75,4.79,0.96,CLOTHING AND UNIFORM
15/08/2022,LOOKEDAFTERCHILDTEAM,LONDONCSE077,150,150,0,PAYMENT TO GOVERNMENT DEPARTMENTS
15/08/2022,HEADOFOUTDOORLEARNIN,AMAZON.CO.UK D227D86I5,113.95,94.96,18.99,REACT MAINTENANCE BUILDINGS
15/08/2022,HEADOFOUTDOORLEARNIN,AMZNMKTPLACE,38.51,32.09,6.42,REACT MAINTENANCE BUILDINGS
15/08/2022,QUEENS PARK LIBRARY,WWW.E-BADGES.NET,31.55,26.29,5.26,ACTIVITIES AND EVENT
15/08/2022,MARYLEBONE LIBRARY,AMAZON.CO.UK FO4M50B65,5.49,4.57,0.92,STATIONERY
15/08/2022,PP&L - NORTH,OYSTER BUS AUTOLOAD,40,40,0,STAFF/VOL TRAVEL EXPENSES
15/08/2022,PP&L - NORTH,OYSTER BUS AUTOLOAD,40,40,0,STAFF/VOL TRAVEL EXPENSES
15/08/2022,CHANGING FUTURES,TESCO GIFT CARD,20,20,0,FOOD AND CATERING
15/08/2022,WAES LISSON GROVE,LEYLAND SDM,97.78,81.48,16.3,EQUIPMENT
15/08/2022,CHANGING FUTURES,HOTEL AT BOOKING.COM,95,95,0,HIRE OF ACCOMODATION & FACILITIES
15/08/2022,CHANGING FUTURES,TESCO GIFT CARD,20,20,0,FOOD AND CATERING
15/08/2022,CHANGING FUTURES,AMZNMKTPLACE,27.48,27.48,0,EQUIPMENT
15/08/2022,CHANGING FUTURES,HOTEL AT BOOKING.COM,259.2,259.2,0,HIRE OF ACCOMODATION & FACILITIES
12/08/2022,TRESHAM DISABILITY C,IRVIN LEISURE ENTERTAI,60,60,0,EQUIPMENT
12/08/2022,TRESHAM DISABILITY C,IRVIN LEISURE ENTERTAI,90,90,0,EQUIPMENT
12/08/2022,FACILITIES MANAGEMENT SALARIES & OH,WAITROSE 783,25.2,25.2,0,FOOD AND CATERING
12/08/2022,BUSINESSANDENTERPRIS,NANDOS CARDINAL PLACE,65.35,54.46,10.89,CATERING OTHER
12/08/2022,UKRAINIAN REFUGEES,AMZNMKTPLACE AMAZON.CO,44.18,36.82,7.36,FOOD AND CATERING
12/08/2022,UKRAINIAN REFUGEES,AMZNMKTPLACE AMAZON.CO,21.6,21.6,0,FOOD AND CATERING
12/08/2022,BUSINESSANDENTERPRIS,TESCO STORE 3012,18.79,15.66,3.13,FOOD AND CATERING
12/08/2022,BUSINESSANDENTERPRIS,NANDOS CARDINAL PLACE,1.75,1.46,0.29,CATERING OTHER
12/08/2022,INDEPENDENCESUPTEAM,TFL TRAVEL CH,9,9,0,OTHER TRANSPRT ARRANGEMENT
12/08/2022,HEADOFWESTENDCITYOPE,OYSTER MOBILE APP,50,50,0,STAFF/VOL TRAVEL EXPENSES
12/08/2022,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
12/08/2022,LOOKEDAFTERCHILDTEAM,UBER    TRIP,34.6,34.6,0,OTHER TRANSPRT ARRANGEMENT
12/08/2022,MEDIA & DIGITAL COMMUNICATIONS,LUCKYORANGE.COM,85.34,85.34,0,PURCHASE OF IT EQUIPMENT
12/08/2022,TRESHAM DISABILITY C,TESCO STORES (5565),10.95,9.13,1.82,EQUIPMENT
12/08/2022,CHURCHSTREETLIBRARY,AMAZON.CO.UK R56EY1X55,20.67,20.67,0,"BOOKS, DVDS AND CDS"
12/08/2022,LD-DROOPSTREETHUB,SAINSBURYS S/MKTS,5.9,5.9,0,FOOD AND CATERING
12/08/2022,TRESHAM DISABILITY C,BOOTS 1981,8.97,7.47,1.5,EQUIPMENT
12/08/2022,TRESHAM DISABILITY C,TESCO STORES (5565),3,2.5,0.5,EQUIPMENT
12/08/2022,TRESHAM DISABILITY C,AMZNMKTPLACE,61.96,51.63,10.33,EQUIPMENT
12/08/2022,WESTMINSTER CONNECTS ONGOING,AMZNMKTPLACE AMAZON.CO,-10.5,-10.5,0,EQUIPMENT
12/08/2022,LOOKEDAFTERCHILDTEAM,VOUCHER EXPRESS,50,50,0,HIRED & CONTRACTED SERVICES
12/08/2022,LOOKEDAFTERCHILDTEAM,SCRIBBLER,5.64,5.64,0,EQUIPMENT
12/08/2022,LOOKEDAFTERCHILDTEAM,SQ  BABAS TRAVEL LTD,6.5,6.5,0,OTHER TRANSPRT ARRANGEMENT
12/08/2022,MH - SPOT PURCHASED COMMUNITY PACKAGES,ARGOS LTD,27.95,27.95,0,OTHER MISCELLANEOUS EXPENSE
12/08/2022,LOCALEMPLOYMENTSERVI,VOUCHER EXPRESS,50,50,0,INTERPRETERS FEES
12/08/2022,LOCALEMPLOYMENTSERVI,VOUCHER EXPRESS,50,50,0,INTERPRETERS FEES
12/08/2022,LOCALEMPLOYMENTSERVI,TESCO STORES (5565),23.65,21.1,2.55,FOOD AND CATERING
12/08/2022,MH - JHT HOUSING GRANT,CAFFE NERO 131 WARWICK,3.05,3.05,0,FOOD AND CATERING
12/08/2022,MH - JHT HOUSING GRANT,CAFFE NERO 131 WARWICK,9.6,9.6,0,FOOD AND CATERING
12/08/2022,MH - SPOT PURCHASED COMMUNITY PACKAGES,BOOTS 1903,8.72,8.72,0,OTHER MISCELLANEOUS EXPENSE
12/08/2022,INSPECTORATE,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
12/08/2022,LD-LISSONGROVEHUB,AMZNMKTPLACE,23.98,19.98,4,EQUIPMENT
12/08/2022,LOOKEDAFTERCHILDTEAM,TFL TRAVEL CH,3.3,3.3,0,OTHER TRANSPRT ARRANGEMENT
12/08/2022,LORD MAYOR'S OFFICE,EXPRESS CAR PARK,28,28,0,TRANSPORT PARKING & CONGESTION CHARGE
12/08/2022,WMREFERENCELIBRARY,WWW.PRESERVATIONEQUIPM,145.68,121.4,24.28,FURNITURE
12/08/2022,FACILITIES MANAGEMENT SALARIES & OH,FAST KEY SERVICES LIMI,26.65,26.65,0,HIRED & CONTRACTED SERVICES
12/08/2022,PH COMMSNG,TFL TRAVEL CH,8.4,8.4,0,OTHER TRANSPRT ARRANGEMENT
12/08/2022,GANGS&SERIOUSYOUTH,SQ  UW CAFE VICTORIA,3.45,2.87,0.58,FOOD AND CATERING
12/08/2022,LOCALEMPLOYMENTSERVI,OYSTER ONLINE,40,40,0,STAFF/VOL TRAVEL EXPENSES
12/08/2022,MEDIA & DIGITAL COMMUNICATIONS,ADOBE CREATIVE CLOUD,49.94,41.62,8.32,SUBSCRIPTIONS
12/08/2022,CARE&ASSESSNORTH-WCC,TESCO GIFT CARD,110,110,0,FOOD AND CATERING
12/08/2022,UKRAINIAN REFUGEES,AMZNMKTPLACE AMAZON.CO,17.75,17.75,0,FOOD AND CATERING
12/08/2022,UKRAINIAN REFUGEES,AMZNMKTPLACE AMAZON.CO,8.99,7.49,1.5,FOOD AND CATERING
12/08/2022,UKRAINIAN REFUGEES,AMZNMKTPLACE AMAZON.CO,31.78,26.48,5.3,FOOD AND CATERING
12/08/2022,EARLY HELP - CHILDREN'S CENTRES,NEW SOUTHERN RAILW,608.5,608.5,0,PUPIL/CLIENT TRAVEL
12/08/2022,LOOKEDAFTERCHILDTEAM,GREATER ANGLIA T/O,47.6,47.6,0,STAFF/VOL TRAVEL EXPENSES
12/08/2022,GANGS&SERIOUSYOUTH,LUL TICKET MACHINE,20,20,0,STAFF/VOL TRAVEL EXPENSES
12/08/2022,EARLY HELP - CHILDREN'S CENTRES,PAYPAL  WHC CAMBER,66.95,66.95,0,CLOTHING AND UNIFORM
12/08/2022,COMMITTEE AND COUNCILLORS,WAITROSE 783,1.26,1.26,0,FOOD AND CATERING
12/08/2022,INDEPENDENCESUPTEAM,PRET A MANGER,7.9,6.58,1.32,S24 SUPPORT ALLOWANCE
12/08/2022,CHANGING FUTURES,W6 HOTEL,85,85,0,HIRED & CONTRACTED SERVICES
12/08/2022,CHANGING FUTURES,TESCO GIFT CARD,20,20,0,FOOD AND CATERING
12/08/2022,LOCALEMPLOYMENTSERVI,POST OFFICE COUNTER,1.45,1.45,0,POSTAGE AND DELIVERY
12/08/2022,LD-FLEXIBLERESPONSE,LUL TICKET MACHINE,20,20,0,STAFF/VOL TRAVEL EXPENSES
12/08/2022,LD-LISSONGROVEHUB,CO-OP GROUP FOOD,6.75,6.75,0,TRAINING EXPENDITURE
12/08/2022,LD-LISSONGROVEHUB,CO-OP GROUP FOOD,2.7,2.7,0,FOOD AND CATERING
12/08/2022,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCTS WESTLONDON073,162,162,0,PAYMENT TO GOVERNMENT DEPARTMENTS
12/08/2022,MAYFAIR LIBRARY,TIMPSON LTD,18,15,3,STATIONERY
12/08/2022,HEADOFCOMMUNITYSAFET,ZTL GIOLATO UK LTD,17,17,0,FOOD AND CATERING
11/08/2022,MH - KCW REHAB TEAM,GWR LON PADD TO,22.7,22.7,0,STAFF/VOL TRAVEL EXPENSES
11/08/2022,LD-DROOPSTREETHUB,DISCLOSURE & BARRING,13,13,0,PAYMENT TO GOVERNMENT DEPARTMENTS
11/08/2022,LD-DROOPSTREETHUB,RONNIES,6.19,6.19,0,FOOD AND CATERING
11/08/2022,INSPECTORATE,OYSTER ONLINE,40,40,0,STAFF/VOL TRAVEL EXPENSES
11/08/2022,INSPECTORATE,OYSTER ONLINE,40,40,0,STAFF/VOL TRAVEL EXPENSES
11/08/2022,INSPECTORATE,OYSTER ONLINE,20,20,0,STAFF/VOL TRAVEL EXPENSES
11/08/2022,INSPECTORATE,OYSTER ONLINE,20,20,0,STAFF/VOL TRAVEL EXPENSES
11/08/2022,SOUTHSOCIALWORKTEAM,QUEENS PARK HOTEL,771.91,771.91,0,SECTION 17 OTHER
11/08/2022,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,40,40,0,FOOD AND CATERING
11/08/2022,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,40,40,0,FOOD AND CATERING
11/08/2022,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,35,35,0,FOOD AND CATERING
11/08/2022,LD-IN-HOUSEDAYOPPORT,POUND SUPERSTORE,4.5,4.5,0,EQUIPMENT
11/08/2022,SOUTHSOCIALWORKTEAM,W6 HOTEL,150,150,0,SECTION 17 OTHER
11/08/2022,PEOPLE & RESOURCES,TFL OYSTER AUTO TOPUP,40,40,0,STAFF/VOL TRAVEL EXPENSES
11/08/2022,GANGS&SERIOUSYOUTH,RED SEA LIMITED,5.8,5.8,0,FOOD AND CATERING
11/08/2022,SOUTHSOCIALWORKTEAM,TRANSPORT FOR LONDON,20,20,0,STAFF/VOL TRAVEL EXPENSES
11/08/2022,SOUTHSOCIALWORKTEAM,ARGOS LTD,59.99,59.99,0,EQUIPMENT
11/08/2022,CHURCHSTREETLIBRARY,ASDA  STORES LTD TOTTE,3,3,0,DAY ACTIVITIES
11/08/2022,MARYLEBONE LIBRARY,AMAZON.CO.UK O40LS32B5,7.99,6.66,1.33,EQUIPMENT
11/08/2022,CHURCHSTREETLIBRARY,ROBERT DYAS TOTTENHAM,10.99,9.16,1.83,DAY ACTIVITIES
11/08/2022,CHURCHSTREETLIBRARY,WILKO RETAIL LIMITED,4.3,3.58,0.72,DAY ACTIVITIES
11/08/2022,CHURCHSTREETLIBRARY,RYMAN 1171,21.96,18.3,3.66,DAY ACTIVITIES
11/08/2022,MARYLEBONE LIBRARY,RYMAN 1171,19.99,16.66,3.33,EDUCATIONAL SUPPLIES
11/08/2022,MAIDA VALE LIBRARY,AMZNMKTPLACE,14,11.67,2.33,EQUIPMENT
11/08/2022,NW SOCIAL WORK TEAM,OYSTER ONLINE,65.7,54.75,10.95,STAFF/VOL TRAVEL EXPENSES
11/08/2022,NW SOCIAL WORK TEAM,OYSTER ONLINE,65.7,54.75,10.95,LAC CONTACT
11/08/2022,NW SOCIAL WORK TEAM,BOLT.EU/O/2208101627,23,19.17,3.83,SECTION 17 OTHER
11/08/2022,NW SOCIAL WORK TEAM,TRAVELODGE,225.8,188.17,37.63,SECTION 17 OTHER
11/08/2022,NW SOCIAL WORK TEAM,HSE-CIVIL REGISTRATION,-19.19,-15.99,-3.2,PAYMENT TO GOVERNMENT DEPARTMENTS
11/08/2022,MAYFAIR LIBRARY,AMZNMKTPLACE,14.67,12.23,2.44,STATIONERY
11/08/2022,LOOKEDAFTERCHILDTEAM,THETRAINLINE.COM,79.06,79.06,0,OTHER EMPLOYEE EXPENDITURE
11/08/2022,BIBOROUGHSHORTBREAKS,WESTMINSTER CITY COUNC,0.98,0.98,0,TRANSPORT PARKING & CONGESTION CHARGE
11/08/2022,BIBOROUGHSHORTBREAKS,WESTMINSTER CITY COUNC,1.2,1.2,0,TRANSPORT PARKING & CONGESTION CHARGE
11/08/2022,LOOKEDAFTERCHILDTEAM,THETRAINLINE.COM,62.05,62.05,0,OTHER EMPLOYEE EXPENDITURE
11/08/2022,MAYFAIR LIBRARY,AMZNMKTPLACE,4.58,3.82,0.76,STATIONERY
11/08/2022,TRESHAM DISABILITY C,TESCO STORES 6109,34.45,28.71,5.74,EQUIPMENT
11/08/2022,HEADOFCOMMUNITYSAFET,TFL BUSINESS BOPS WEB,-50,-50,0,OTHER TRANSPRT ARRANGEMENT
11/08/2022,LOOKEDAFTERCHILDTEAM,STARBUCKS,6.1,6.1,0,FOOD AND CATERING
11/08/2022,OPERATIONAL PEOPLE SERVICES,THETRAINLINE.COM,239.05,239.05,0,STAFF/VOL TRAVEL EXPENSES
11/08/2022,FACILITIES MANAGEMENT SALARIES & OH,AMZNMKTPLACE AMAZON.CO,45.98,38.32,7.66,EQUIPMENT
11/08/2022,FACILITIES MANAGEMENT SALARIES & OH,AMZNMKTPLACE AMAZON.CO,-45.98,-38.32,-7.66,EQUIPMENT
11/08/2022,LOOKEDAFTERCHILDTEAM,THETRAINLINE.COM,30.46,30.46,0,STAFF/VOL TRAVEL EXPENSES
11/08/2022,PH COMMSNG,TFL TRAVEL CH,10.35,10.35,0,OTHER TRANSPRT ARRANGEMENT
11/08/2022,LOOKEDAFTERCHILDTEAM,STARBUCKS,4.7,4.7,0,FOOD AND CATERING
11/08/2022,LOOKEDAFTERCHILDTEAM,ME GROUP INTERNATIONAL,8,8,0,HIRED & CONTRACTED SERVICES
11/08/2022,PH COMMSNG,CAFFE NERO 296 BRIXTON,11.15,11.15,0,OTHER EMPLOYEE EXPENDITURE
11/08/2022,WMREFERENCELIBRARY,ROBERT DYAS ST MARTIN',8.49,7.07,1.42,EQUIPMENT
11/08/2022,LOOKEDAFTERCHILDTEAM,GWR LON PADD TO,184.2,184.2,0,STAFF/VOL TRAVEL EXPENSES
11/08/2022,TRESHAM DISABILITY C,TENPIN LIMITED,45.15,45.15,0,EQUIPMENT
11/08/2022,LD-LISSONGROVEHUB,ALDI STORES LTD,11.95,11.95,0,FOOD AND CATERING
11/08/2022,LOOKEDAFTERCHILDTEAM,UDON,5.5,5.5,0,OTHER EMPLOYEE EXPENDITURE
11/08/2022,LD-LISSONGROVEHUB,LUL TICKET MACHINE,15,15,0,STAFF/VOL TRAVEL EXPENSES
11/08/2022,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,5,5,0,STAFF/VOL TRAVEL EXPENSES
11/08/2022,LD-LISSONGROVEHUB,ALDI STORES LTD,0.94,0.94,0,FOOD AND CATERING
11/08/2022,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,10,10,0,STAFF/VOL TRAVEL EXPENSES
11/08/2022,CHURCH ST - PROGRAMME,POUND PLACE,5,5,0,EQUIPMENT
11/08/2022,INDEPENDENCESUPTEAM,LUL TICKET MACHINE,10,10,0,STAFF/VOL TRAVEL EXPENSES
11/08/2022,CHURCHSTREETLIBRARY,AMZNMKTPLACE AMAZON.CO,12.99,10.82,2.17,EQUIPMENT
11/08/2022,CHURCHSTREETLIBRARY,SP FOREVER PARTY,11.99,11.42,0.57,DAY ACTIVITIES
11/08/2022,CHURCHSTREETLIBRARY,PARTYRAMA,14.73,12.27,2.46,DAY ACTIVITIES
11/08/2022,CHURCH ST - PROGRAMME,WESTBURY,6,6,0,FOOD AND CATERING
11/08/2022,CHURCH ST - PROGRAMME,MARKS&SPENCER PLC,13.35,13.35,0,FOOD AND CATERING
11/08/2022,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,40,40,0,FOOD AND CATERING
11/08/2022,TRESHAM DISABILITY C,WWW.ZSL.ORG-DOM,252,210,42,EQUIPMENT
11/08/2022,TRESHAM DISABILITY C,TESCO STORES 6109,237.6,198,39.6,EQUIPMENT
10/08/2022,STMARY'S&OUTOFBOROUG,BARRY BROS SECURITY LT,21,21,0,SECURITY COSTS
10/08/2022,STJOHNSWOODLIBRARY,AMZNMKTPLACE AMAZON.CO,3.99,3.32,0.67,STATIONERY
10/08/2022,GANGS&SERIOUSYOUTH,NANDOS BAKER STREET,31.1,25.92,5.18,ACTIVITIES AND EVENT
10/08/2022,MARYLEBONE LIBRARY,AMZNMKTPLACE,15.89,13.24,2.65,STATIONERY
10/08/2022,LD-DROOPSTREETHUB,LUL TICKET MACHINE,10,10,0,STAFF/VOL TRAVEL EXPENSES
10/08/2022,SOUTHSOCIALWORKTEAM,W6 HOTEL,150,150,0,SECTION 17 OTHER
10/08/2022,QUEENS PARK LIBRARY,QUEEN'S PARK LIBRA,3.62,3.02,0.6,ACTIVITIES AND EVENT
10/08/2022,INDEPENDENCESUPTEAM,SUMUP   M LTD,7,5.83,1.17,S24 SUPPORT ALLOWANCE
10/08/2022,WAES LISSON GROVE,WWW.EQUIP4WORK.CO.UK,47.94,39.95,7.99,FURNITURE
10/08/2022,WAES LISSON GROVE,B&Q MARKETPLACE,19.99,16.66,3.33,EQUIPMENT
10/08/2022,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCTS WESTLONDON073,162,162,0,PAYMENT TO GOVERNMENT DEPARTMENTS
10/08/2022,WAES FINANCE,AMZNMKTPLACE,14.7,12.25,2.45,PURCHASE OF IT EQUIPMENT
10/08/2022,WAES FINANCE,AMZNMKTPLACE,12.46,10.38,2.08,PURCHASE OF IT EQUIPMENT
10/08/2022,MH - SPOT PURCHASED COMMUNITY PACKAGES,ARGOS LTD,54.45,54.45,0,EQUIPMENT
10/08/2022,LD-LISSONGROVEHUB,BAKER ROSS,28.55,28.55,0,EQUIPMENT
10/08/2022,EMPLOYMENTANDSKILLS,AIRTABLE.COM/BILL,82.05,68.37,13.68,IT SOFTWARE
10/08/2022,LD-FLEXIBLERESPONSE,TESCO STORE 3012,6.5,6.5,0,FOOD AND CATERING
10/08/2022,LOOKEDAFTERCHILDTEAM,FIVE GUYS LIVERPOOL ON,32.25,32.25,0,FOOD AND CATERING
10/08/2022,HOUSING SERVICES CONTRACTS,FAST KEY SERVICES LIMI,13.45,13.45,0,HIRED & CONTRACTED SERVICES
10/08/2022,LOOKEDAFTERCHILDTEAM,LANE7 LTD,15,15,0,HIRED & CONTRACTED SERVICES
10/08/2022,LOOKEDAFTERCHILDTEAM,LANE7 LTD,12,12,0,HIRED & CONTRACTED SERVICES
10/08/2022,PH COMMSNG,TFL TRAVEL CH,9.6,9.6,0,OTHER TRANSPRT ARRANGEMENT
10/08/2022,RESIDENT INVOLVEMENT,WWW.REIDYS.COM,241.99,201.66,40.33,EQUIPMENT
10/08/2022,EDGE OF CARE TEAM,OYSTER ONLINE,-20,-20,0,STAFF/VOL TRAVEL EXPENSES
