Transaction date,Beneficiary ID,Beneficiary Name,Purpose of Expenditure,Local Authority Department that incurred Expenditure,Amount
11/12/2020,1244140,Centrepoint Soho Ltd (Rent) (Use,,Family Services 1,614.52
11/12/2020,1244140,Centrepoint Soho Ltd (Rent) (Use,,Family Services 1,898.42
11/12/2020,1244140,Centrepoint Soho Ltd (Rent) (Use,,Family Services 1,941.92
11/12/2020,1244140,Centrepoint Soho Ltd (Rent) (Use,,Family Services 1,934.24
11/12/2020,1244140,Centrepoint Soho Ltd (Rent) (Use,,Family Services 1,"1,009.98"
11/12/2020,1246559,Christopher House (London) Ltd,,Family Services 1,"2,898.00"
16/10/2020,1246673,Depaul Uk (Rent Account),,Family Services 1,944.36
16/10/2020,1246673,Depaul Uk (Rent Account),,Family Services 1,880.07
16/10/2020,1246673,Depaul Uk (Rent Account),,Family Services 1,"1,239.00"
16/10/2020,1246673,Depaul Uk (Rent Account),,Family Services 1,"1,239.00"
16/10/2020,1246673,Depaul Uk (Rent Account),,Family Services 1,768.73
16/10/2020,1246673,Depaul Uk (Rent Account),,Family Services 1,515.90
13/11/2020,1246673,Depaul Uk (Rent Account),,Family Services 1,909.40
13/11/2020,1246673,Depaul Uk (Rent Account),,Family Services 1,"1,280.30"
13/11/2020,1246673,Depaul Uk (Rent Account),,Family Services 1,"1,280.30"
13/11/2020,1246673,Depaul Uk (Rent Account),,Family Services 1,794.36
13/11/2020,1246673,Depaul Uk (Rent Account),,Family Services 1,503.65
11/12/2020,1246673,Depaul Uk (Rent Account),,Family Services 1,880.08
11/12/2020,1246673,Depaul Uk (Rent Account),,Family Services 1,"1,239.00"
11/12/2020,1246673,Depaul Uk (Rent Account),,Family Services 1,"1,239.00"
11/12/2020,1246673,Depaul Uk (Rent Account),,Family Services 1,768.72
16/10/2020,1245110,Eric Patrick Care Ltd,,Family Services 1,"3,642.86"
13/11/2020,1245110,Eric Patrick Care Ltd,,Family Services 1,"3,764.28"
11/12/2020,1245110,Eric Patrick Care Ltd,B*Road Marking And Road Studs,Family Services 1,"1,206.04"
11/12/2020,1245110,Eric Patrick Care Ltd,,Family Services 1,812.14
11/12/2020,1245110,Eric Patrick Care Ltd,,Family Services 1,"3,642.86"
16/10/2020,1244732,LCS Partnerships Ltd,,Family Services 1,"1,343.14"
05/10/2020,1256328,PERSONAL PAYMENTS,B*Road Marking And Road Studs,Family Services 1,600.00
16/10/2020,1243539,Silver Birch Care Ltd,,Family Services 1,"3,171.43"
16/10/2020,1243539,Silver Birch Care Ltd,,Family Services 1,"1,024.96"
13/11/2020,1243539,Silver Birch Care Ltd,,Family Services 1,"3,277.15"
13/11/2020,1243539,Silver Birch Care Ltd,,Family Services 1,960.90
11/12/2020,1243539,Silver Birch Care Ltd,,Family Services 1,"3,171.42"
16/10/2020,1267691,Street Support Ltd,,Family Services 1,"2,837.14"
13/11/2020,1267691,Street Support Ltd,,Family Services 1,"2,553.43"
16/10/2020,1246166,Urban Land Management Ltd,,Family Services 1,"2,155.71"
13/11/2020,1246166,Urban Land Management Ltd,,Family Services 1,"1,365.29"
13/10/2020,1243465,Crest Manor Ltd,Childcare Management Fees,Family Services 1,542.25
13/10/2020,1243465,Crest Manor Ltd,Childcare Management Fees,Family Services 1,542.25
11/11/2020,1246649,DA Languages Ltd,B* Testing Purch und Weights & Measures Leg,Family Services 1,"1,165.83"
19/10/2020,1246893,Ecpat UK,Hired and Contracted Services,Family Services 1,"1,000.00"
07/10/2020,1248241,One Transport Ltd,Payments to Transport Operators,Family Services 1,911.44
28/10/2020,1248241,One Transport Ltd,Payments to Transport Operators,Family Services 1,686.72
19/11/2020,1248241,One Transport Ltd,Payments to Transport Operators,Family Services 1,522.13
22/12/2020,1246966,Familyplans Ltd,Hire of Accommodation and Facilities,Family Services 1,"1,070.00"
22/12/2020,1246966,Familyplans Ltd,Hire of Accommodation and Facilities,Family Services 1,"1,280.00"
22/12/2020,1246966,Familyplans Ltd,Hire of Accommodation and Facilities,Family Services 1,"1,280.00"
22/12/2020,1246966,Familyplans Ltd,Hire of Accommodation and Facilities,Family Services 1,"1,280.00"
22/12/2020,1246966,Familyplans Ltd,Hire of Accommodation and Facilities,Family Services 1,"1,280.00"
22/12/2020,1246966,Familyplans Ltd,Hire of Accommodation and Facilities,Family Services 1,"1,280.00"
17/11/2020,1244438,Forward4Families Llp,Non-Staff Subsistence and Expenses,Family Services 1,"1,350.00"
17/11/2020,1244438,Forward4Families Llp,Non-Staff Subsistence and Expenses,Family Services 1,"1,660.00"
17/11/2020,1244438,Forward4Families Llp,Non-Staff Subsistence and Expenses,Family Services 1,550.00
27/11/2020,1244438,Forward4Families Llp,Non-Staff Subsistence and Expenses,Family Services 1,"1,350.00"
03/12/2020,1244438,Forward4Families Llp,Non-Staff Subsistence and Expenses,Family Services 1,"1,350.00"
11/12/2020,1244438,Forward4Families Llp,Non-Staff Subsistence and Expenses,Family Services 1,600.00
11/12/2020,1244438,Forward4Families Llp,Non-Staff Subsistence and Expenses,Family Services 1,631.00
11/12/2020,1244438,Forward4Families Llp,Non-Staff Subsistence and Expenses,Family Services 1,"1,350.00"
23/12/2020,1243798,Central London Community,B*Safety Sampling & Testing,Family Services 1,"75,000.00"
23/12/2020,1243798,Central London Community,Other Expenses,Family Services 1,"10,000.00"
19/10/2020,1246649,DA Languages Ltd,B* Testing Purch und Weights & Measures Leg,Family Services 1,"1,361.25"
14/12/2020,1246649,DA Languages Ltd,B* Testing Purch und Weights & Measures Leg,Family Services 1,772.46
19/10/2020,1245415,PERSONAL PAYMENTS,B*Road Marking And Road Studs,Family Services 1,666.00
30/11/2020,1245683,City Of Westminster (Rent Fund 7),B*Road Marking And Road Studs,Family Services 1,600.00
09/12/2020,1249385,PERSONAL PAYMENTS,B*Road Marking And Road Studs,Family Services 1,932.00
16/12/2020,1274906,PERSONAL PAYMENTS,B*Road Marking And Road Studs,Family Services 1,"2,070.15"
08/10/2020,1248048,PERSONAL PAYMENTS,B*Road Marking And Road Studs,Family Services 1,"1,590.00"
02/10/2020,1245488,PERSONAL PAYMENTS,B*Road Marking And Road Studs,Family Services 1,631.00
09/10/2020,1245488,PERSONAL PAYMENTS,B*Road Marking And Road Studs,Family Services 1,631.00
16/10/2020,1245488,PERSONAL PAYMENTS,B*Road Marking And Road Studs,Family Services 1,631.00
23/10/2020,1245488,PERSONAL PAYMENTS,B*Road Marking And Road Studs,Family Services 1,631.00
30/10/2020,1245488,PERSONAL PAYMENTS,B*Road Marking And Road Studs,Family Services 1,631.00
06/11/2020,1245488,PERSONAL PAYMENTS,B*Road Marking And Road Studs,Family Services 1,631.00
13/11/2020,1245488,PERSONAL PAYMENTS,B*Road Marking And Road Studs,Family Services 1,631.00
20/11/2020,1245488,PERSONAL PAYMENTS,B*Road Marking And Road Studs,Family Services 1,631.00
27/11/2020,1245488,PERSONAL PAYMENTS,B*Road Marking And Road Studs,Family Services 1,631.00
04/12/2020,1245488,PERSONAL PAYMENTS,B*Road Marking And Road Studs,Family Services 1,631.00
11/12/2020,1245488,PERSONAL PAYMENTS,B*Road Marking And Road Studs,Family Services 1,631.00
17/12/2020,1245488,PERSONAL PAYMENTS,B*Road Marking And Road Studs,Family Services 1,631.00
22/12/2020,1245488,PERSONAL PAYMENTS,B*Road Marking And Road Studs,Family Services 1,631.00
31/12/2020,1245488,PERSONAL PAYMENTS,B*Road Marking And Road Studs,Family Services 1,631.00
02/10/2020,1245031,Peabody Trust,B*Road Marking And Road Studs,Family Services 1,500.00
05/11/2020,1273922,PERSONAL PAYMENTS,B*Road Marking And Road Studs,Family Services 1,830.00
16/10/2020,1244212,PERSONAL PAYMENTS,,Family Services 1,"2,357.14"
13/11/2020,1244212,PERSONAL PAYMENTS,,Family Services 1,"2,435.72"
11/12/2020,1244212,PERSONAL PAYMENTS,,Family Services 1,"2,357.14"
16/10/2020,1246422,Young Futures CIC,,Family Services 1,"3,814.29"
13/11/2020,1246422,Young Futures CIC,,Family Services 1,"3,941.43"
11/12/2020,1246422,Young Futures CIC,,Family Services 1,"3,814.28"
16/10/2020,1245797,Action For Children Services Ltd,,Family Services 1,"3,767.14"
16/10/2020,1245797,Action For Children Services Ltd,,Family Services 1,"3,767.14"
13/11/2020,1245797,Action For Children Services Ltd,,Family Services 1,"3,892.72"
13/11/2020,1245797,Action For Children Services Ltd,,Family Services 1,"3,892.72"
11/12/2020,1245797,Action For Children Services Ltd,,Family Services 1,753.43
11/12/2020,1245797,Action For Children Services Ltd,,Family Services 1,"3,767.14"
16/10/2020,1245958,Affinity Fostering Services Ltd,,Family Services 1,"3,921.43"
13/11/2020,1245958,Affinity Fostering Services Ltd,,Family Services 1,"4,052.15"
16/10/2020,1253558,Anderida Adolescent Care Ltd,,Family Services 1,"25,830.00"
16/10/2020,1253558,Anderida Adolescent Care Ltd,B*Road Marking And Road Studs,Family Services 1,"4,395.60"
13/11/2020,1253558,Anderida Adolescent Care Ltd,,Family Services 1,"26,691.00"
13/11/2020,1253558,Anderida Adolescent Care Ltd,B*Road Marking And Road Studs,Family Services 1,"4,542.12"
11/12/2020,1253558,Anderida Adolescent Care Ltd,,Family Services 1,"25,830.00"
11/12/2020,1253558,Anderida Adolescent Care Ltd,B*Road Marking And Road Studs,Family Services 1,"4,395.60"
22/10/2020,1249688,Aran Hall School Ltd,,Family Services 1,"44,709.60"
22/10/2020,1249688,Aran Hall School Ltd,,Family Services 1,"3,588.14"
22/10/2020,1249688,Aran Hall School Ltd,,Family Services 1,"29,702.40"
16/10/2020,1246061,Barnardos Service Ltd,,Family Services 1,"3,535.71"
13/11/2020,1246061,Barnardos Service Ltd,,Family Services 1,"3,653.57"
11/12/2020,1246061,Barnardos Service Ltd,,Family Services 1,"3,535.72"
16/10/2020,1255139,Bridging Gaps Limited,,Family Services 1,"3,428.57"
13/11/2020,1255139,Bridging Gaps Limited,,Family Services 1,"3,542.85"
11/12/2020,1255139,Bridging Gaps Limited,,Family Services 1,"3,428.58"
16/10/2020,1246299,By The Bridge,,Family Services 1,"4,478.57"
13/11/2020,1246299,By The Bridge,,Family Services 1,"4,627.85"
11/12/2020,1246299,By The Bridge,,Family Services 1,"4,478.58"
16/10/2020,1269891,Calcot Services for Children LTD,,Family Services 1,"32,485.71"
13/11/2020,1269891,Calcot Services for Children LTD,,Family Services 1,"33,568.57"
11/12/2020,1269891,Calcot Services for Children LTD,,Family Services 1,"32,485.72"
16/10/2020,1244110,Capstone Foster Care (South,,Family Services 1,"3,036.73"
16/10/2020,1244110,Capstone Foster Care (South,,Family Services 1,"2,974.54"
16/10/2020,1244110,Capstone Foster Care (South,,Family Services 1,"2,912.70"
13/11/2020,1244110,Capstone Foster Care (South,,Family Services 1,"3,009.79"
13/11/2020,1244110,Capstone Foster Care (South,,Family Services 1,"3,137.96"
13/11/2020,1244110,Capstone Foster Care (South,,Family Services 1,"3,073.70"
11/12/2020,1244110,Capstone Foster Care (South,,Family Services 1,"3,036.72"
11/12/2020,1244110,Capstone Foster Care (South,,Family Services 1,"2,974.54"
11/12/2020,1244110,Capstone Foster Care (South,,Family Services 1,"2,912.70"
16/10/2020,1244112,Cardinal Hume Centre,,Family Services 1,768.73
16/10/2020,1244112,Cardinal Hume Centre,,Family Services 1,776.40
16/10/2020,1244112,Cardinal Hume Centre,,Family Services 1,768.73
16/10/2020,1244112,Cardinal Hume Centre,,Family Services 1,768.81
13/11/2020,1244112,Cardinal Hume Centre,,Family Services 1,794.44
13/11/2020,1244112,Cardinal Hume Centre,,Family Services 1,794.36
13/11/2020,1244112,Cardinal Hume Centre,,Family Services 1,802.28
11/12/2020,1244112,Cardinal Hume Centre,,Family Services 1,768.72
11/12/2020,1244112,Cardinal Hume Centre,,Family Services 1,776.40
11/12/2020,1244112,Cardinal Hume Centre,,Family Services 1,768.82
11/12/2020,1246330,Care 2 Share 2 Ltd,,Family Services 1,"19,385.71"
16/10/2020,1251387,Care 4 Children Residential,,Family Services 1,"12,857.15"
16/10/2020,1245090,Care R Us (Essex) Ltd,,Family Services 1,"3,814.29"
16/10/2020,1245090,Care R Us (Essex) Ltd,,Family Services 1,"8,537.14"
16/10/2020,1245090,Care R Us (Essex) Ltd,,Family Services 1,"4,025.00"
13/11/2020,1245090,Care R Us (Essex) Ltd,,Family Services 1,"8,088.86"
13/11/2020,1245090,Care R Us (Essex) Ltd,,Family Services 1,"5,425.00"
13/11/2020,1245090,Care R Us (Essex) Ltd,,Family Services 1,"3,941.43"
11/12/2020,1245090,Care R Us (Essex) Ltd,,Family Services 1,"3,814.28"
11/12/2020,1245090,Care R Us (Essex) Ltd,,Family Services 1,"5,250.00"
16/10/2020,1246339,Caretech Community Services Ltd,,Family Services 1,971.43
13/11/2020,1272272,Caring Hearts Fostering,,Family Services 1,"1,600.00"
16/10/2020,1244140,Centrepoint Soho Ltd (Rent) (Use,,Family Services 1,898.41
16/10/2020,1244140,Centrepoint Soho Ltd (Rent) (Use,,Family Services 1,900.34
13/11/2020,1244140,Centrepoint Soho Ltd (Rent) (Use,,Family Services 1,930.36
13/11/2020,1244140,Centrepoint Soho Ltd (Rent) (Use,,Family Services 1,928.36
11/12/2020,1244140,Centrepoint Soho Ltd (Rent) (Use,,Family Services 1,898.42
11/12/2020,1244140,Centrepoint Soho Ltd (Rent) (Use,,Family Services 1,900.34
16/10/2020,1244156,Childhood First,,Family Services 1,"4,260.73"
16/10/2020,1244156,Childhood First,,Family Services 1,"6,391.11"
16/10/2020,1244156,Childhood First,,Family Services 1,"10,651.84"
13/11/2020,1244156,Childhood First,,Family Services 1,"6,604.15"
13/11/2020,1244156,Childhood First,,Family Services 1,"4,402.76"
13/11/2020,1244156,Childhood First,,Family Services 1,"11,006.91"
11/12/2020,1244156,Childhood First,,Family Services 1,"10,651.84"
11/12/2020,1244156,Childhood First,,Family Services 1,"6,391.12"
11/12/2020,1244156,Childhood First,,Family Services 1,"4,260.72"
16/10/2020,1257800,Children of All Nations Limited,,Family Services 1,"4,417.93"
13/11/2020,1257800,Children of All Nations Limited,,Family Services 1,"4,565.20"
11/12/2020,1257800,Children of All Nations Limited,,Family Services 1,"4,417.92"
16/10/2020,1263512,Children of the Mangrove Ltd,,Family Services 1,"25,414.29"
13/11/2020,1263512,Children of the Mangrove Ltd,,Family Services 1,"26,261.43"
11/12/2020,1263512,Children of the Mangrove Ltd,,Family Services 1,"25,414.28"
16/10/2020,1246559,Christopher House (London) Ltd,,Family Services 1,"1,650.00"
13/11/2020,1246559,Christopher House (London) Ltd,,Family Services 1,"1,705.00"
11/12/2020,1246559,Christopher House (London) Ltd,,Family Services 1,"1,650.00"
16/10/2020,1244209,Compass Fostering East Ltd,,Family Services 1,"5,995.71"
13/11/2020,1244209,Compass Fostering East Ltd,,Family Services 1,"6,195.57"
11/12/2020,1244209,Compass Fostering East Ltd,,Family Services 1,"5,995.72"
16/10/2020,1244210,Compass Fostering London Ltd,,Family Services 1,"2,608.54"
16/10/2020,1244211,Compass Fostering North Ltd,,Family Services 1,"5,524.29"
13/11/2020,1244211,Compass Fostering North Ltd,,Family Services 1,"5,708.43"
11/12/2020,1244211,Compass Fostering North Ltd,,Family Services 1,"5,524.28"
16/10/2020,1255257,Connect Fostering Services,,Family Services 1,"11,455.71"
16/10/2020,1255257,Connect Fostering Services,,Family Services 1,"3,638.57"
16/10/2020,1255257,Connect Fostering Services,,Family Services 1,"3,552.86"
13/11/2020,1255257,Connect Fostering Services,,Family Services 1,"11,837.57"
13/11/2020,1255257,Connect Fostering Services,,Family Services 1,"3,759.85"
13/11/2020,1255257,Connect Fostering Services,,Family Services 1,"3,671.28"
11/12/2020,1255257,Connect Fostering Services,,Family Services 1,"11,455.72"
11/12/2020,1255257,Connect Fostering Services,,Family Services 1,"3,638.58"
11/12/2020,1255257,Connect Fostering Services,,Family Services 1,"3,552.86"
16/10/2020,1244281,Diagrama Childrens Services,,Family Services 1,"3,525.86"
13/11/2020,1244281,Diagrama Childrens Services,,Family Services 1,"3,643.38"
11/12/2020,1244281,Diagrama Childrens Services,,Family Services 1,"3,525.86"
16/10/2020,1246686,Diverse Care (Uk) Ltd,,Family Services 1,"2,943.00"
16/10/2020,1246686,Diverse Care (Uk) Ltd,,Family Services 1,"2,943.00"
13/11/2020,1246686,Diverse Care (Uk) Ltd,,Family Services 1,"3,041.10"
13/11/2020,1246686,Diverse Care (Uk) Ltd,,Family Services 1,"3,041.10"
11/12/2020,1246686,Diverse Care (Uk) Ltd,,Family Services 1,"2,943.00"
11/12/2020,1246686,Diverse Care (Uk) Ltd,,Family Services 1,"2,943.00"
16/10/2020,1245110,Eric Patrick Care Ltd,,Family Services 1,"12,342.86"
16/10/2020,1245110,Eric Patrick Care Ltd,,Family Services 1,"18,000.00"
13/11/2020,1245110,Eric Patrick Care Ltd,,Family Services 1,"18,600.00"
13/11/2020,1245110,Eric Patrick Care Ltd,,Family Services 1,"14,171.43"
11/12/2020,1245110,Eric Patrick Care Ltd,,Family Services 1,"13,714.28"
11/12/2020,1245110,Eric Patrick Care Ltd,,Family Services 1,"7,309.28"
11/12/2020,1245110,Eric Patrick Care Ltd,,Family Services 1,"18,000.00"
16/10/2020,1269106,Ethelbert Childrens Services,,Family Services 1,"14,787.39"
13/11/2020,1269106,Ethelbert Childrens Services,,Family Services 1,"15,280.30"
11/12/2020,1269106,Ethelbert Childrens Services,,Family Services 1,"14,787.38"
16/10/2020,1263397,Family First Fostering Ltd,,Family Services 1,"3,458.44"
13/11/2020,1263397,Family First Fostering Ltd,,Family Services 1,"3,573.73"
11/12/2020,1263397,Family First Fostering Ltd,,Family Services 1,"3,458.44"
15/11/2020,1252498,PERSONAL PAYMENTS,Legal Costs,Family Services 1,540.00
16/10/2020,1246991,Five Rivers Child Care Ltd,,Family Services 1,"2,954.01"
13/11/2020,1246991,Five Rivers Child Care Ltd,,Family Services 1,"3,052.48"
11/12/2020,1246991,Five Rivers Child Care Ltd,,Family Services 1,"2,954.02"
13/11/2020,1244441,Foster Care Associates Ltd,,Family Services 1,"1,714.29"
13/11/2020,1244441,Foster Care Associates Ltd,,Family Services 1,"4,000.00"
16/10/2020,1269090,Fusion Fostering Ltd,,Family Services 1,"3,646.07"
13/11/2020,1269090,Fusion Fostering Ltd,,Family Services 1,"3,767.60"
11/12/2020,1269090,Fusion Fostering Ltd,,Family Services 1,"3,646.08"
16/10/2020,1244493,Greater London Fostering Ltd,,Family Services 1,"2,142.86"
13/11/2020,1244493,Greater London Fostering Ltd,,Family Services 1,"1,785.71"
16/10/2020,1244946,HM Prison and Probation Service,,Family Services 1,"7,200.00"
13/11/2020,1244946,HM Prison and Probation Service,,Family Services 1,"7,440.00"
16/10/2020,1270814,Harvest Care Group Limited,,Family Services 1,"5,732.14"
13/11/2020,1270814,Harvest Care Group Limited,,Family Services 1,"5,923.22"
11/12/2020,1270814,Harvest Care Group Limited,,Family Services 1,"5,732.14"
16/10/2020,1244546,Hestia Enterprises Ltd,,Family Services 1,"3,642.86"
13/11/2020,1244546,Hestia Enterprises Ltd,,Family Services 1,"3,764.28"
11/12/2020,1244546,Hestia Enterprises Ltd,,Family Services 1,"3,642.86"
16/10/2020,1247525,Integrated Services Programme,,Family Services 1,"1,363.00"
16/10/2020,1247525,Integrated Services Programme,,Family Services 1,"3,000.00"
13/11/2020,1247525,Integrated Services Programme,,Family Services 1,"3,100.00"
11/12/2020,1247525,Integrated Services Programme,,Family Services 1,"3,000.00"
16/10/2020,1255217,PERSONAL PAYMENTS,,Family Services 1,"2,571.43"
13/11/2020,1255217,PERSONAL PAYMENTS,,Family Services 1,"2,657.15"
11/12/2020,1255217,PERSONAL PAYMENTS,,Family Services 1,"2,571.42"
16/10/2020,1269699,Lodgegroup Care UK Ltd,B*Road Marking And Road Studs,Family Services 1,"1,575.00"
16/10/2020,1269699,Lodgegroup Care UK Ltd,,Family Services 1,"6,212.14"
13/11/2020,1269699,Lodgegroup Care UK Ltd,,Family Services 1,"6,419.22"
13/11/2020,1269699,Lodgegroup Care UK Ltd,B*Road Marking And Road Studs,Family Services 1,"1,627.50"
16/10/2020,1247852,Look Ahead Care and Support Ltd,,Family Services 1,"6,009.26"
13/11/2020,1247852,Look Ahead Care and Support Ltd,,Family Services 1,"6,209.56"
11/12/2020,1247852,Look Ahead Care and Support Ltd,,Family Services 1,"6,009.26"
16/10/2020,1245151,More Than Care Ltd,,Family Services 1,"3,642.86"
16/10/2020,1245151,More Than Care Ltd,,Family Services 1,"3,814.29"
13/11/2020,1245151,More Than Care Ltd,,Family Services 1,"3,941.43"
13/11/2020,1245151,More Than Care Ltd,,Family Services 1,"3,764.28"
11/12/2020,1245151,More Than Care Ltd,,Family Services 1,"3,642.86"
16/10/2020,1244918,National Fostering Agency (A/C,,Family Services 1,"3,424.29"
16/10/2020,1244918,National Fostering Agency (A/C,,Family Services 1,"4,410.00"
16/10/2020,1244918,National Fostering Agency (A/C,,Family Services 1,"3,424.29"
16/10/2020,1244918,National Fostering Agency (A/C,,Family Services 1,"1,971.43"
16/10/2020,1244918,National Fostering Agency (A/C,,Family Services 1,"2,938.80"
16/10/2020,1244918,National Fostering Agency (A/C,,Family Services 1,"3,420.00"
16/10/2020,1244918,National Fostering Agency (A/C,,Family Services 1,"3,005.10"
16/10/2020,1244918,National Fostering Agency (A/C,,Family Services 1,"3,005.10"
16/10/2020,1244918,National Fostering Agency (A/C,,Family Services 1,"3,192.86"
16/10/2020,1244918,National Fostering Agency (A/C,,Family Services 1,"4,410.00"
16/10/2020,1244918,National Fostering Agency (A/C,,Family Services 1,"2,880.00"
16/10/2020,1244918,National Fostering Agency (A/C,,Family Services 1,"3,424.29"
16/10/2020,1244918,National Fostering Agency (A/C,,Family Services 1,"3,424.20"
16/10/2020,1244918,National Fostering Agency (A/C,,Family Services 1,"3,424.29"
13/11/2020,1244918,National Fostering Agency (A/C,,Family Services 1,"3,538.43"
13/11/2020,1244918,National Fostering Agency (A/C,,Family Services 1,"2,037.15"
13/11/2020,1244918,National Fostering Agency (A/C,,Family Services 1,"3,036.76"
13/11/2020,1244918,National Fostering Agency (A/C,,Family Services 1,"3,534.00"
13/11/2020,1244918,National Fostering Agency (A/C,,Family Services 1,"3,105.27"
13/11/2020,1244918,National Fostering Agency (A/C,,Family Services 1,"3,105.27"
13/11/2020,1244918,National Fostering Agency (A/C,,Family Services 1,"3,299.28"
13/11/2020,1244918,National Fostering Agency (A/C,,Family Services 1,"4,557.00"
13/11/2020,1244918,National Fostering Agency (A/C,,Family Services 1,"2,976.00"
13/11/2020,1244918,National Fostering Agency (A/C,,Family Services 1,684.86
13/11/2020,1244918,National Fostering Agency (A/C,,Family Services 1,"3,538.43"
13/11/2020,1244918,National Fostering Agency (A/C,,Family Services 1,"3,538.34"
13/11/2020,1244918,National Fostering Agency (A/C,,Family Services 1,"3,538.43"
13/11/2020,1244918,National Fostering Agency (A/C,,Family Services 1,"3,538.43"
13/11/2020,1244918,National Fostering Agency (A/C,,Family Services 1,"2,158.43"
11/12/2020,1244918,National Fostering Agency (A/C,,Family Services 1,"3,424.28"
11/12/2020,1244918,National Fostering Agency (A/C,,Family Services 1,"4,410.00"
11/12/2020,1244918,National Fostering Agency (A/C,,Family Services 1,"3,424.28"
11/12/2020,1244918,National Fostering Agency (A/C,,Family Services 1,"1,971.42"
11/12/2020,1244918,National Fostering Agency (A/C,,Family Services 1,"2,938.80"
11/12/2020,1244918,National Fostering Agency (A/C,,Family Services 1,"3,420.00"
11/12/2020,1244918,National Fostering Agency (A/C,,Family Services 1,"3,005.10"
11/12/2020,1244918,National Fostering Agency (A/C,,Family Services 1,"3,005.10"
11/12/2020,1244918,National Fostering Agency (A/C,,Family Services 1,"3,192.86"
11/12/2020,1244918,National Fostering Agency (A/C,,Family Services 1,"4,410.00"
11/12/2020,1244918,National Fostering Agency (A/C,,Family Services 1,"2,880.00"
11/12/2020,1244918,National Fostering Agency (A/C,,Family Services 1,"3,424.28"
11/12/2020,1244918,National Fostering Agency (A/C,,Family Services 1,"3,424.28"
11/12/2020,1244918,National Fostering Agency (A/C,,Family Services 1,"3,424.20"
11/12/2020,1244918,National Fostering Agency (A/C,,Family Services 1,"3,424.28"
16/10/2020,1248187,Netpex Ltd,,Family Services 1,"13,500.00"
16/10/2020,1248187,Netpex Ltd,,Family Services 1,"4,071.43"
13/11/2020,1248187,Netpex Ltd,,Family Services 1,"4,207.15"
13/11/2020,1248187,Netpex Ltd,,Family Services 1,"13,950.00"
11/12/2020,1248187,Netpex Ltd,,Family Services 1,"4,071.42"
16/10/2020,1244933,Newfocas Ltd,,Family Services 1,"6,276.43"
13/11/2020,1244933,Newfocas Ltd,,Family Services 1,"6,485.65"
11/12/2020,1244933,Newfocas Ltd,,Family Services 1,"6,276.42"
16/10/2020,1244960,Oasis Places Ltd T/A OneOneoCoCo,,Family Services 1,"13,928.57"
13/11/2020,1244960,Oasis Places Ltd T/A OneOneoCoCo,,Family Services 1,"14,392.85"
11/12/2020,1244960,Oasis Places Ltd T/A OneOneoCoCo,,Family Services 1,"13,928.58"
16/10/2020,1255254,Oracle Care & Education LTD,,Family Services 1,"19,285.71"
13/11/2020,1255254,Oracle Care & Education LTD,,Family Services 1,"19,928.57"
11/12/2020,1255254,Oracle Care & Education LTD,,Family Services 1,"19,285.72"
16/10/2020,1243523,Orange Grove Fostercare Ltd,,Family Services 1,"3,445.20"
13/11/2020,1243523,Orange Grove Fostercare Ltd,,Family Services 1,"3,560.04"
11/12/2020,1243523,Orange Grove Fostercare Ltd,,Family Services 1,"3,445.20"
16/10/2020,1271176,Overley Hall Ltd,,Family Services 1,"26,100.13"
13/11/2020,1271176,Overley Hall Ltd,,Family Services 1,"26,970.14"
11/12/2020,1271176,Overley Hall Ltd,,Family Services 1,"26,100.12"
11/12/2020,1261924,Parent and Child Fostering,,Family Services 1,"2,977.85"
11/12/2020,1261924,Parent and Child Fostering,,Family Services 1,"11,500.00"
11/12/2020,1261924,Parent and Child Fostering,,Family Services 1,"4,928.57"
16/10/2020,1248286,Pathway To Independence Support,,Family Services 1,"3,510.00"
13/11/2020,1248286,Pathway To Independence Support,,Family Services 1,"3,627.00"
11/12/2020,1248286,Pathway To Independence Support,,Family Services 1,"3,510.00"
16/10/2020,1248540,Priory Education Services Ltd,,Family Services 1,"22,285.71"
13/11/2020,1248540,Priory Education Services Ltd,,Family Services 1,"23,028.57"
11/12/2020,1248540,Priory Education Services Ltd,,Family Services 1,"22,285.72"
13/11/2020,1248569,Q +,B*Road Marking And Road Studs,Family Services 1,"26,350.00"
22/10/2020,1272516,REEDS SCHOOL (The London Orphan Asy,,Family Services 1,"4,557.50"
22/10/2020,1272516,REEDS SCHOOL (The London Orphan Asy,,Family Services 1,"4,557.50"
16/10/2020,1248582,Rainbow Fostering Services Ltd,,Family Services 1,"7,521.43"
16/10/2020,1248582,Rainbow Fostering Services Ltd,,Family Services 1,"1,928.57"
16/10/2020,1248582,Rainbow Fostering Services Ltd,,Family Services 1,"1,634.40"
13/11/2020,1248582,Rainbow Fostering Services Ltd,,Family Services 1,"1,992.85"
13/11/2020,1248582,Rainbow Fostering Services Ltd,,Family Services 1,"1,688.88"
13/11/2020,1248582,Rainbow Fostering Services Ltd,,Family Services 1,"7,772.15"
11/12/2020,1248582,Rainbow Fostering Services Ltd,,Family Services 1,"7,521.42"
11/12/2020,1248582,Rainbow Fostering Services Ltd,,Family Services 1,"1,928.58"
11/12/2020,1248582,Rainbow Fostering Services Ltd,,Family Services 1,"1,634.40"
16/10/2020,1251196,Royal Borough of Kensington and,,Family Services 1,"12,857.14"
13/11/2020,1251196,Royal Borough of Kensington and,,Family Services 1,"13,285.72"
11/12/2020,1251196,Royal Borough of Kensington and,,Family Services 1,"12,857.14"
