Date of Transaction,Department,Beneficiary,Amount,Net,VAT,Description,Merchant Category Code ,Merchant Catgeory Description,,,
14/08/2018,Tri-Borough Childrens Services,ARGOS RETAIL GROUP,39.99,39.99,.00,Section 17 Other,5310,Discount Stores,,,
14/08/2018,Tri-Borough Childrens Services,ASHRA'S,6.40,6.40,.00,Section 17 Young Persons Support,5994,News Dealers and Newsstands,,,
14/08/2018,Tri-Borough ASC and NHS Integrated Commi,HMCOURTS-SERVICE.G,225.00,225.00,.00,Fees,9222,Fines,,,
14/08/2018,"Growth, Planning and Housing",LUL TICKET MACHINE,10.00,10.00,.00,Client travelling expenses,4112,Passenger Railways,,,
14/08/2018,"Growth, Planning and Housing",COSTA COFFEE,5.50,5.50,.00,Hospitality,5814,Fast Food Restaurants,,,
14/08/2018,City Management and Communities,ONE PRICE,9.48,9.48,.00,"Equipment, furniture and materials",5310,Discount Stores,,,
14/08/2018,Tri-Borough ASC and NHS Integrated Commi,TESCO STORES,10.16,10.16,.00,Catering,5411,Grocery Stores,,,
14/08/2018,Tri-borough Libraries and Archives,BARRY BROS SECURITY DE,20.00,16.67,3.33,"Equipment, furniture and materials",7393,Protective and Security Services - Including Armored Cars and Guard Dogs,,,
14/08/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
14/08/2018,City Management and Communities,SAINSBURYS 0612,80.92,80.92,.00,"Equipment, furniture and materials",5411,Grocery Stores,,,
14/08/2018,Tri-Borough Childrens Services,PRET A MANGER,4.25,4.25,.00,Subsistence Expenses,5812,Eating places and Restaurants,,,
14/08/2018,City Management and Communities,HOMEBASE LTD   589,132.40,132.40,.00,"Equipment, furniture and materials",5211,Lumber and Building Materials Stores,,,
14/08/2018,Tri-Borough Childrens Services,LONDON & SOUTH EAS,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
14/08/2018,City Management and Communities,PAYPAL  GBGROUP PLC,54.20,52.16,2.04,DBS Police checks,8999,Professional Services ( Not Elsewhere Defined),,,
14/08/2018,Tri-Borough Childrens Services,ACORN METRO,2.49,2.49,.00,Catering,5994,News Dealers and Newsstands,,,
14/08/2018,Tri-Borough ASC and NHS Integrated Commi,SAINSBURYS SACAT 0602,9.05,9.05,.00,"Equipment, furniture and materials",5411,Grocery Stores,,,
14/08/2018,"Growth, Planning and Housing",LUL TICKET MACHINE,50.00,50.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
14/08/2018,City Management and Communities,SAINSBURYS SACAT 4148,1.85,1.85,.00,Hospitality,5411,Grocery Stores,,,
14/08/2018,Tri-Borough ASC and NHS Integrated Commi,AMZN MKTP UK AMAZON.CO,18.99,15.82,3.17,Assistive Equipment & Technology,5942,Book Stores,,,
14/08/2018,Tri-Borough Childrens Services,WWW.FITFORSPORT.CO.UK,291.09,291.09,.00,Section 17 Other,7999,Recreation Services (Not Elsewhere Classified),,,
14/08/2018,Tri-borough Libraries and Archives,TESCO STORES 5177,1.10,1.10,.00,Catering,5411,Grocery Stores,,,
14/08/2018,Tri-Borough ASC and NHS Integrated Commi,MARKS&SPENCER PLC SACA,13.75,13.75,.00,Catering,5411,Grocery Stores,,,
14/08/2018,City Management and Communities,EASYJET00 000    EVLQDNK,182.81,182.81,.00,Staff travelling expenses,3245,EasyJet Airlines,,,
14/08/2018,City Management and Communities,LUL TICKET MACHINE,50.00,50.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
14/08/2018,Tri-Borough Childrens Services,NISA LOCAL ELSTREE STA,5.00,5.00,.00,Staff travelling expenses,5499,Misc. Food Stores - Convenience Stores and Specialty Markets,,,
14/08/2018,Tri-Borough ASC and NHS Integrated Commi,AMZ Drylife,-17.95,-17.95,.00,"Equipment, furniture and materials",5999,Miscellaneous and Specialty Retail Stores,,,
13/08/2018,Tri-Borough Childrens Services,PAYPAL  WILDWISEHUN,280.00,280.00,.00,Activities and Events,5941,Sporting Goods Stores,,,
13/08/2018,City Management and Communities,SCREWFIX OPRINGTON,29.99,25.00,4.99,"Equipment, furniture and materials",5211,Lumber and Building Materials Stores,,,
13/08/2018,Tri-Borough Childrens Services,LONDIS,1.99,1.99,.00,Section 17 Young Persons Support,5441,Candy Stores,,,
13/08/2018,Tri-Borough ASC and NHS Integrated Commi,BAKER STREET NEWS,70.00,70.00,.00,Staff travelling expenses,5411,Grocery Stores,,,
13/08/2018,Corporate Services WCC,WWW.PARTYDELIGHTS.CO.U,45.82,38.73,7.09,Hospitality,5947,"Card Shops, Gift, Novelty, and Souvenir Shops",,,
13/08/2018,Tri-Borough Childrens Services,WH SMITH,4.40,4.40,.00,Subsistence Expenses,5994,News Dealers and Newsstands,,,
13/08/2018,Tri-Borough Childrens Services,CUPPA-CINO LTD,6.60,6.60,.00,Subsistence Expenses,5812,Eating places and Restaurants,,,
13/08/2018,Tri-Borough Childrens Services,COMPLETE CARE SHOP,35.09,29.90,5.19,"Equipment, furniture and materials",5399,Misc. General Merchandise,,,
13/08/2018,Tri-Borough ASC and NHS Integrated Commi,LUL TICKET MACHINE,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
13/08/2018,Tri-Borough Childrens Services,SAINSBURYS SACAT 6131,5.15,5.15,.00,Subsistence Expenses,5411,Grocery Stores,,,
13/08/2018,Tri-Borough ASC and NHS Integrated Commi,EDF ENERGY-IVR,30.32,30.32,.00,Subsistence Expenses,4900,"Electric, Gas, Sanitary and Water Utilities",,,
13/08/2018,Tri-Borough ASC and NHS Integrated Commi,Trainline,37.00,37.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
13/08/2018,City Management and Communities,BOOTS 0775,5.18,5.18,.00,"Equipment, furniture and materials",5912,Drug Stores and Pharmacies,,,
13/08/2018,City Management and Communities,LUL TICKET MACHINE,60.00,60.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
13/08/2018,Tri-Borough Childrens Services,DLR,5.00,5.00,.00,Section 17 Young Persons Support,4112,Passenger Railways,,,
13/08/2018,City Management and Communities,POST OFFICE COUNTER,6.50,6.50,.00,Postage,9402,Postal Services - Government Only,,,
13/08/2018,Tri-Borough Childrens Services,BOOTS.COM,33.99,33.99,.00,Section 17 Other,5912,Drug Stores and Pharmacies,,,
13/08/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,20.00,20.00,.00,Section 17 Young Persons Support,4112,Passenger Railways,,,
13/08/2018,Tri-Borough Childrens Services,LEON HIGH HOLBORN,5.45,5.45,.00,Staff travelling expenses,5812,Eating places and Restaurants,,,
13/08/2018,Tri-Borough Childrens Services,LEON HIGH HOLBORN,5.45,5.45,.00,Subsistence Expenses,5812,Eating places and Restaurants,,,
13/08/2018,Tri-Borough Childrens Services,THE ALBATROS,260.66,260.66,.00,Hospitality,7011,"Lodging - Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)",,,
13/08/2018,"Growth, Planning and Housing",WWW.JOHNLEWIS.COM,229.90,229.90,.00,IT Hardware Purchase,5311,Department Stores,,,
13/08/2018,Tri-Borough ASC and NHS Integrated Commi,HMCOURTS-SERVICE.G,75.00,75.00,.00,Fees,9222,Fines,,,
13/08/2018,Tri-Borough Childrens Services,ARGOS DIRECT,179.99,179.99,.00,S24 Support allowance,5310,Discount Stores,,,
13/08/2018,Tri-Borough Childrens Services,TSGN,58.50,58.50,.00,Staff travelling expenses,4112,Passenger Railways,,,
13/08/2018,Tri-Borough Childrens Services,STARBUCKS,3.90,3.90,.00,Activities and Events,5814,Fast Food Restaurants,,,
13/08/2018,Tri-Borough ASC and NHS Integrated Commi,WAITROSE 756,15.70,15.70,.00,"Equipment, furniture and materials",5411,Grocery Stores,,,
13/08/2018,Tri-Borough Childrens Services,LONDON OVERGROUND SST,15.00,15.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
13/08/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,5.00,5.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
13/08/2018,Tri-Borough ASC and NHS Integrated Commi,TESCO STORES 3012,1.09,1.09,.00,Subsistence Expenses,5411,Grocery Stores,,,
13/08/2018,Tri-Borough ASC and NHS Integrated Commi,TESCO STORES (5565),3.10,3.10,.00,Catering,5411,Grocery Stores,,,
13/08/2018,City Management and Communities,RINGGO PARKING,7.40,7.36,.04,Tport - Prkng & Congestion Chgs,7523,Automobile Parking Lots and Garages,,,
13/08/2018,PPC,SAINSBURYS SACAT (4286,7.50,7.50,.00,Catering,5411,Grocery Stores,,,
13/08/2018,City Management and Communities,WWW.ISLINGTON.GOV.,6.40,6.34,.06,Tport - Prkng & Congestion Chgs,7523,Automobile Parking Lots and Garages,,,
13/08/2018,Tri-Borough Childrens Services,TFL TRAVEL CH,4.50,4.50,.00,Staff travelling expenses,4111,"Local/Suburban Commuter Passenger Transportation - Railroads, Feries, Local Water Transportation.",,,
13/08/2018,Tri-Borough Childrens Services,POUNDLAND LTD 1203,1.00,1.00,.00,"Equipment, furniture and materials",5310,Discount Stores,,,
12/08/2018,Corporate Services WCC,AMZN MKTP UK AMAZON.CO,79.99,79.99,.00,"Equipment, furniture and materials",5942,Book Stores,,,
11/08/2018,PPC,TIMES NEWSPAPERS LTD,8.67,8.67,.00,Subscriptions,5192,"Books, Periodicals, and Newspapers",,,
10/08/2018,City Management and Communities,REGUS MANAGEMENT UK LT,288.36,288.36,.00,Interview Expenses,6513,Real Estate Agents and Managers - Rentals,,,
12/08/2018,City Management and Communities,Oyster Auto-top up,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
12/08/2018,City Management and Communities,Oyster Auto-top up,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
12/08/2018,Chief of Staff,AMZN Mktp UK,7.99,7.99,.00,"Clothes, uniform and laundry",5942,Book Stores,,,
12/08/2018,City Management and Communities,Oyster Auto-top up,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
12/08/2018,City Management and Communities,Oyster Auto-top up,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
12/08/2018,Tri-Borough Childrens Services,Oyster Auto-top up,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
12/08/2018,City Management and Communities,Oyster Auto-top up,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
12/08/2018,City Management and Communities,SP   YFCANVAS,199.45,166.21,33.24,Trade Waste and Refuse Collection,5691,Men�s and Women�s Clothing Stores,,,
12/08/2018,Tri-Borough ASC and NHS Integrated Commi,Spotify P070660AC4,9.99,9.99,.00,Subscriptions,5815,"Digital Good: Media, Books, Movies, Music",,,
11/08/2018,Tri-borough Libraries and Archives,AMZN Mktp UK,3.99,3.32,.67,Activities and Events,5942,Book Stores,,,
11/08/2018,PPC,ADOBE  CREATIVE CLOUD,49.94,41.62,8.32,Subscriptions,5734,Computer Software Stores,,,
11/08/2018,"Growth, Planning and Housing",CALDERS BUILDING S,9.99,9.99,.00,Activities and Events,5211,Lumber and Building Materials Stores,,,
11/08/2018,"Growth, Planning and Housing",CO-OP GROUP 070790,2.96,2.96,.00,Activities and Events,5411,Grocery Stores,,,
11/08/2018,"Growth, Planning and Housing",CALDERS BUILDING S,9.99,9.99,.00,Activities and Events,5211,Lumber and Building Materials Stores,,,
11/08/2018,Bi-Borough Corporate Services,Oyster Auto-top up,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
11/08/2018,City Management and Communities,Oyster Auto-top up,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
11/08/2018,City Management and Communities,Oyster Auto-top up,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
11/08/2018,Tri-Borough ASC and NHS Integrated Commi,Oyster Auto-top up,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
11/08/2018,City Management and Communities,Oyster Auto-top up,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
11/08/2018,City Management and Communities,Oyster Auto-top up,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
11/08/2018,City Management and Communities,Oyster Auto-top up,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
10/08/2018,Tri-Borough ASC and NHS Integrated Commi,HEMA London Victoria S,6.80,6.80,.00,"Equipment, furniture and materials",5311,Department Stores,,,
10/08/2018,Tri-borough Libraries and Archives,AMZN Mktp UK,5.98,5.98,.00,Activities and Events,5942,Book Stores,,,
10/08/2018,Tri-Borough Childrens Services,WWW.ARGOS.CO.UK,138.90,138.90,.00,Section 17 Other,5310,Discount Stores,,,
10/08/2018,Tri-borough Libraries and Archives,PAYPAL  BUSINESSJUN,30.00,30.00,.00,Activities and Events,7392,"Management, Consulting, and Public Relations Services",,,
10/08/2018,Tri-borough Libraries and Archives,TESCO METRO 2299,42.73,35.61,7.12,Activities and Events,5411,Grocery Stores,,,
10/08/2018,Tri-borough Libraries and Archives,COLLINS CHEMIST,2.99,2.49,.50,Activities and Events,5912,Drug Stores and Pharmacies,,,
10/08/2018,Tri-borough Libraries and Archives,TESCO STORES 3012,1.47,1.47,.00,Activities and Events,5411,Grocery Stores,,,
10/08/2018,Tri-Borough Childrens Services,COSTA COFFEE HARROW RO,4.85,4.85,.00,Activities and Events,5812,Eating places and Restaurants,,,
10/08/2018,Tri-borough Libraries and Archives,ONE PRICE,6.07,5.06,1.01,Activities and Events,5310,Discount Stores,,,
10/08/2018,Tri-Borough ASC and NHS Integrated Commi,HMCOURTS-SERVICE.G,75.00,75.00,.00,Fees,9222,Fines,,,
10/08/2018,Tri-Borough ASC and NHS Integrated Commi,Trainline,13.45,13.45,.00,Staff travelling expenses,4112,Passenger Railways,,,
10/08/2018,Tri-Borough Childrens Services,AIRPORTTAXI,70.00,70.00,.00,Client travelling expenses,4121,Taxicabs and Limousines,,,
10/08/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
10/08/2018,Tri-Borough Childrens Services,SAINSBURYS SAC (4367),3.00,3.00,.00,Young Persons Subsistence Allowance,5411,Grocery Stores,,,
10/08/2018,"Growth, Planning and Housing",EAT LTD,4.20,4.20,.00,Hospitality,5812,Eating places and Restaurants,,,
10/08/2018,Tri-Borough ASC and NHS Integrated Commi,ARGOS RETAIL GROUP,5.99,5.99,.00,"Clothes, uniform and laundry",5310,Discount Stores,,,
10/08/2018,Tri-Borough Childrens Services,WWW.THREE.CO.UK,10.00,10.00,.00,Telephony,4814,Fax services,,,
10/08/2018,Tri-borough Libraries and Archives,TESCO STORES 3012,5.11,5.11,.00,Activities and Events,5411,Grocery Stores,,,
10/08/2018,City Management and Communities,BLINDS 2 GO LTD,225.70,188.08,37.62,Trade Waste and Refuse Collection,5714,"Drapery, Window Covering and Upholstery Stores",,,
10/08/2018,Bi-Borough Corporate Services,SAINSBURYS 0602,3.39,3.39,.00,"Equipment, furniture and materials",5411,Grocery Stores,,,
10/08/2018,Tri-borough Libraries and Archives,SAINSBURYS 0602,8.50,8.50,.00,Activities and Events,5411,Grocery Stores,,,
10/08/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,12.70,12.70,.00,Staff travelling expenses,4112,Passenger Railways,,,
10/08/2018,Tri-Borough ASC and NHS Integrated Commi,HMCOURTS-SERVICE.G,75.00,75.00,.00,Fees,9222,Fines,,,
10/08/2018,Tri-Borough Childrens Services,Hilton,18.00,18.00,.00,Subsistence Expenses,3504,HILTON HOTELS,,,
10/08/2018,Tri-Borough ASC and NHS Integrated Commi,Oyster Auto-top up,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
10/08/2018,City Management and Communities,Oyster Auto-top up,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
10/08/2018,"Growth, Planning and Housing",Oyster Auto-top up,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
10/08/2018,"Growth, Planning and Housing",Oyster Auto-top up,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
10/08/2018,City Management and Communities,Oyster Auto-top up,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
10/08/2018,City Management and Communities,Oyster Auto-top up,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
10/08/2018,City Management and Communities,Oyster Auto-top up,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
10/08/2018,City Management and Communities,Oyster Auto-top up,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
10/08/2018,Tri-Borough ASC and NHS Integrated Commi,Oyster Auto-top up,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
10/08/2018,Tri-Borough Childrens Services,Oyster Auto-top up,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
09/08/2018,"Growth, Planning and Housing",AIRTABLE.COM/PRICING,38.47,38.47,.00,IT Software Purchase,5734,Computer Software Stores,,,
09/08/2018,Tri-Borough Childrens Services,AMZN MKTP UK AMAZON.CO,11.99,9.99,2.00,Stationery,5942,Book Stores,,,
09/08/2018,City Management and Communities,Oyster Online,55.00,55.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
09/08/2018,Tri-borough Libraries and Archives,GB01039  Westbourne Gr,23.00,23.00,.00,"Equipment, furniture and materials",5945,"Hobby, Toy, and Game Shops",,,
10/08/2018,City Management and Communities,AMZN Mktp UK,12.99,10.82,2.17,Trade Waste and Refuse Collection,5942,Book Stores,,,
10/08/2018,Bi-Borough Corporate Services,ITUNES.COM/BILL,.79,.79,.00,Training,5735,Record Shops,,,
09/08/2018,Tri-Borough ASC and NHS Integrated Commi,WATERCOOLERSDIRECT.COM,66.94,66.94,.00,Catering,5734,Computer Software Stores,,,
09/08/2018,Bi-Borough Corporate Services,POSTOFFICE SELFSERVICE,8.50,8.50,.00,Postage,9402,Postal Services - Government Only,,,
09/08/2018,Tri-Borough ASC and NHS Integrated Commi,REGENTS PARK THEAT,132.00,132.00,.00,Day Opportunities,7922,"Theatrical Producers (Except Motion Pictures), Ticket Agencies",,,
09/08/2018,Tri-Borough ASC and NHS Integrated Commi,HMCOURTS-SERVICE.G,150.00,150.00,.00,Legal Fees,9222,Fines,,,
09/08/2018,Tri-Borough ASC and NHS Integrated Commi,Oyster Online,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
09/08/2018,Tri-Borough ASC and NHS Integrated Commi,Oyster Online,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
09/08/2018,Tri-Borough ASC and NHS Integrated Commi,Oyster Online,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
09/08/2018,Tri-Borough Childrens Services,WWW.BESBIC.EU.COM,114.00,95.00,19.00,"Equipment, furniture and materials",8099,Medical Services and Health Practitioners (Not Elsewhere Classified),,,
09/08/2018,Tri-borough Libraries and Archives,TESCO METRO 2299,14.10,11.75,2.35,Activities and Events,5411,Grocery Stores,,,
09/08/2018,Tri-borough Libraries and Archives,1 POUND SHOP,5.00,5.00,.00,"Equipment, furniture and materials",5310,Discount Stores,,,
09/08/2018,Tri-Borough ASC and NHS Integrated Commi,3C_ CP Plus - RAF Muse,3.00,3.00,.00,Day Opportunities,7523,Automobile Parking Lots and Garages,,,
09/08/2018,Tri-Borough ASC and NHS Integrated Commi,Oyster Online,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
09/08/2018,Tri-Borough Childrens Services,Oyster Online,21.20,21.20,.00,Internal Fostering,4112,Passenger Railways,,,
09/08/2018,PPC,STK SHUTTERSTOCK.COM,32.00,32.00,.00,Subscriptions,7333,"Commercial Photography, Art and Graphics",,,
09/08/2018,Tri-Borough Childrens Services,WWW.HEALTHANDCARE.CO.U,169.99,141.66,28.33,"Equipment, furniture and materials",5047,"Medical, Dental Ophthalmic, Hospital Equipment and Supplies",,,
09/08/2018,"Growth, Planning and Housing",SUMUP   SHOT ESPRESSO,6.40,6.40,.00,Hospitality,5812,Eating places and Restaurants,,,
09/08/2018,Tri-Borough Childrens Services,COMPLETE CARE SHOP,10.49,9.40,1.09,"Equipment, furniture and materials",5399,Misc. General Merchandise,,,
09/08/2018,City Management and Communities,GATWICK EXPRSS WEB,28.90,28.90,.00,Staff travelling expenses,4112,Passenger Railways,,,
09/08/2018,City Management and Communities,easyJetEV EVL3SHV,155.54,155.54,.00,Staff travelling expenses,3245,EasyJet Airlines,,,
09/08/2018,Tri-Borough Childrens Services,MCDONALDS,6.38,6.38,.00,Subsistence Expenses,5814,Fast Food Restaurants,,,
09/08/2018,Tri-Borough Childrens Services,ONE PRICE,12.35,12.35,.00,Hospitality,5310,Discount Stores,,,
09/08/2018,Tri-Borough Childrens Services,PIZZA HUT DELIVERY,13.85,11.58,2.27,Section 17 Young Persons Support,5812,Eating places and Restaurants,,,
09/08/2018,Tri-Borough Childrens Services,TESCO STORE 3012,20.89,20.89,.00,Hospitality,5411,Grocery Stores,,,
09/08/2018,"Growth, Planning and Housing",STARBUCKS,2.75,2.75,.00,Hospitality,5814,Fast Food Restaurants,,,
09/08/2018,"Growth, Planning and Housing",LUL TICKET MACHINE,30.00,30.00,.00,Client travelling expenses,4112,Passenger Railways,,,
09/08/2018,Corporate Services WCC,WWW.FORUMEVENTS.CO.UK,45.60,45.60,.00,Training,7922,"Theatrical Producers (Except Motion Pictures), Ticket Agencies",,,
09/08/2018,City Management and Communities,HANDYMANS HARDWARE,62.60,52.17,10.43,Trade Waste and Refuse Collection,5251,Hardware Stores,,,
09/08/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
09/08/2018,Bi-Borough Corporate Services,TESCO STORE 3012,9.65,9.65,.00,"Equipment, furniture and materials",5411,Grocery Stores,,,
09/08/2018,Tri-Borough Childrens Services,SELFSERVE TICKET,14.20,14.20,.00,Staff travelling expenses,4112,Passenger Railways,,,
09/08/2018,City Management and Communities,APPFIGURES,7.22,7.22,.00,Fees,7372,"Computer Programming, Integrated Systems Design and Data Processing Services",,,
09/08/2018,Tri-Borough ASC and NHS Integrated Commi,DISCLOSURE & BARRING,13.00,13.00,.00,DBS Police checks,9399,Government Services ( Not Elsewhere Classified),,,
09/08/2018,City Management and Communities,Oyster Auto-top up,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
09/08/2018,"Growth, Planning and Housing",Oyster Auto-top up,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
09/08/2018,City Management and Communities,Oyster Auto-top up,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
09/08/2018,City Management and Communities,Oyster Auto-top up,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
09/08/2018,City Management and Communities,Oyster Auto-top up,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
09/08/2018,Tri-Borough ASC and NHS Integrated Commi,Oyster Auto-top up,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
09/08/2018,Tri-Borough ASC and NHS Integrated Commi,Oyster Auto-top up,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
09/08/2018,Tri-Borough Childrens Services,MARKS&SPENCER PLC,1.00,1.00,.00,Stationery,5411,Grocery Stores,,,
08/08/2018,Tri-Borough Childrens Services,AMZN MKTP UK AMAZON.CO,9.99,9.99,.00,"Equipment, furniture and materials",5942,Book Stores,,,
08/08/2018,Tri-borough Libraries and Archives,MARKS&SPENCER PLC,16.05,16.05,.00,Activities and Events,5411,Grocery Stores,,,
08/08/2018,Tri-Borough Childrens Services,WEST COAST TRAINS,86.90,86.90,.00,Staff travelling expenses,4112,Passenger Railways,,,
08/08/2018,Tri-Borough Childrens Services,WWW.JUST-EAT.CO.UK,19.25,19.25,.00,Activities and Events,5812,Eating places and Restaurants,,,
08/08/2018,Tri-Borough Childrens Services,ARGOS RETAIL GROUP,279.99,279.99,.00,S24 Support allowance,5310,Discount Stores,,,
08/08/2018,Tri-borough Libraries and Archives,AMZN MKTP UK AMAZON.CO,5.75,5.75,.00,Activities and Events,5942,Book Stores,,,
08/08/2018,WAES,WWW.SIXTYSTORES.CO.UK,379.00,315.83,63.17,"Equipment, furniture and materials",5722,Household Appliance Stores,,,
08/08/2018,Tri-Borough ASC and NHS Integrated Commi,AMZN Mktp UK,179.99,179.99,.00,"Equipment, furniture and materials",5942,Book Stores,,,
08/08/2018,Tri-Borough Childrens Services,TESCO STORES,1.09,1.09,.00,Hospitality,5411,Grocery Stores,,,
08/08/2018,"Growth, Planning and Housing",BAR & GRILL MARYLEBONE,5.50,5.50,.00,Hospitality,5812,Eating places and Restaurants,,,
08/08/2018,Tri-Borough Childrens Services,PRET A MANGER,5.49,5.49,.00,Subsistence Expenses,5812,Eating places and Restaurants,,,
08/08/2018,City Management and Communities,POST OFFICE COUNTER,92.80,92.80,.00,Postage,9402,Postal Services - Government Only,,,
08/08/2018,Tri-Borough Childrens Services,KINGKRAFT LIMITED-DOM,519.60,433.00,86.60,"Equipment, furniture and materials",8050,Nursing and Personal Care Facilities,,,
08/08/2018,Tri-Borough Childrens Services,WH SMITH,31.97,31.97,.00,Young Persons Subsistence Allowance,5994,News Dealers and Newsstands,,,
08/08/2018,"Growth, Planning and Housing",BAR & GRILL MARYLEBONE,21.70,21.70,.00,Hospitality,5812,Eating places and Restaurants,,,
08/08/2018,Tri-Borough ASC and NHS Integrated Commi,Trainline,38.40,38.40,.00,Staff travelling expenses,4112,Passenger Railways,,,
08/08/2018,Tri-Borough Childrens Services,RYMAN 1071,22.01,22.01,.00,Stationery,5943,"Stationery Stores, Office and School Supply Stores",,,
08/08/2018,Tri-Borough ASC and NHS Integrated Commi,PIZZA HUT 228,7.95,7.95,.00,Subsistence Expenses,5812,Eating places and Restaurants,,,
08/08/2018,City Management and Communities,PAYPAL  GOODAGE LTD,8.55,7.13,1.42,IT Hardware Purchase,7372,"Computer Programming, Integrated Systems Design and Data Processing Services",,,
08/08/2018,Tri-Borough ASC and NHS Integrated Commi,VUE CINEMAS SITE,13.29,13.29,.00,Activities and Events,7832,Motion Picture Theaters,,,
08/08/2018,Tri-Borough ASC and NHS Integrated Commi,EAT,1.25,1.25,.00,Subsistence Expenses,5812,Eating places and Restaurants,,,
08/08/2018,Tri-Borough Childrens Services,CITY OF WESTMINSTER CO,349.11,349.11,.00,Section 17 Young Persons Support,8999,Professional Services ( Not Elsewhere Defined),,,
08/08/2018,Tri-Borough ASC and NHS Integrated Commi,TESCO METRO 2299,45.00,45.00,.00,Subsistence Expenses,5411,Grocery Stores,,,
08/08/2018,Tri-Borough ASC and NHS Integrated Commi,TESCO METRO 2299,100.00,100.00,.00,Subsistence Expenses,5411,Grocery Stores,,,
08/08/2018,Tri-Borough ASC and NHS Integrated Commi,WAITROSE 756,2.00,2.00,.00,Catering,5411,Grocery Stores,,,
08/08/2018,City Management and Communities,POSTOFFICE SELFSERVICE,18.97,15.80,3.17,Postage,9402,Postal Services - Government Only,,,
08/08/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
08/08/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,5.00,5.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
08/08/2018,City Management and Communities,Oyster Auto-top up,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
08/08/2018,City Management and Communities,Oyster Auto-top up,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
08/08/2018,"Growth, Planning and Housing",Oyster Auto-top up,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
08/08/2018,City Management and Communities,Oyster Auto-top up,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
