Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Code Description
15/11/2023,CONNECTING COMMUNITIES,KINGS CROSS TIC,475.90,475.90,0.00,PUPIL/CLIENT TRAVEL
15/11/2023,APPLICATIONS SUPPORT TEAM,AMAZON PRIME,-8.99,-7.49,-1.50,MARKETING COSTS
15/11/2023,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,50.00,50.00,0.00,EQUIPMENT
15/11/2023,CARE&ASSESSSOUTH-WCC,TESCO GIFT CARD,58.00,58.00,0.00,FOOD AND CATERING
15/11/2023,NORTH PADDINGTON,ZAGROS FOOD CENTRE,6.98,6.98,0.00,FOOD AND CATERING
15/11/2023,ENDING GANG & YOUTH VIOLENCE,RINGGO PARKING,5.82,5.82,0.00,TRANSPOPRKNG&CONGCHG
15/11/2023,ENDING GANG & YOUTH VIOLENCE,RINGGO PARKING,3.42,3.42,0.00,TRANSPOPRKNG&CONGCHG
15/11/2023,CHURCHSTREETLIBRARY,AMZNMKTPLACE,97.30,81.08,16.22,EQUIPMENT
15/11/2023,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCTSLONDONCSE077,162.00,162.00,0.00,PYMNT TO GOVT DEPTS
15/11/2023,HEADOFCOMMUNITYSAFET,LUL TICKET MACHINE,50.00,50.00,0.00,PUPIL/CLIENT TRAVEL
15/11/2023,YOUR CHOICE GRANT EXPENDITURE,UBER    TRIP,25.92,25.92,0.00,OTHERTRANSPRTARRANGE
15/11/2023,HEADOFCOMMUNITYSAFET,LUL TICKET MACHINE,50.00,50.00,0.00,PUPIL/CLIENT TRAVEL
15/11/2023,NW SOCIAL WORK TEAM,COSTA COFFEE,13.40,13.40,0.00,CATERING-OTHER
15/11/2023,CIVICENTERFUNDP3CLUS,WWW.ARGOS.CO.UK,58.44,58.44,0.00,EQUIPMENT
15/11/2023,MAYFAIR LIBRARY,M&S SIMPLY FOOD - SSP,3.20,2.67,0.53,HIRED&CONTRACTSERVS
15/11/2023,LD-FLEXIBLERESPONSE,LUL TICKET MACHINE,50.00,50.00,0.00,STAFF/VOL TRAVEL EXP
15/11/2023,MAYFAIR LIBRARY,M&S SIMPLY FOOD - SSP,4.85,4.04,0.81,HIRED&CONTRACTSERVS
15/11/2023,END USER COMPUTING TEAM,ROYAL MAIL GROUP LTD,6.85,6.85,0.00,POSTAGE AND DELIVERY
15/11/2023,LOCALEMPLOYMENTSERVI,470 BY REBEL,60.00,60.00,0.00,PROFESSIONAL SUBS
15/11/2023,CARE&ASSESSSOUTH-WCC,TESCO GIFT CARD,58.00,58.00,0.00,FOOD AND CATERING
15/11/2023,INDEPENDENCESUPTEAM,JUST EAT,70.10,70.10,0.00,CATERING-OTHER
15/11/2023,CARE&ASSESSSOUTH-WCC,TESCO GIFT CARD,58.00,58.00,0.00,FOOD AND CATERING
15/11/2023,HEAD OF ENVIRONMENTAL HEALTH,ALEHM,33.00,33.00,0.00,TRAINING EXPENDITURE
15/11/2023,CONNECTING COMMUNITIES,KINGS CROSS TIC,468.90,468.90,0.00,PUPIL/CLIENT TRAVEL
14/11/2023,UASC&YOUNGADULT 0-18,TRAINLINE,22.41,22.41,0.00,STAFF/VOL TRAVEL EXP
14/11/2023,LOOKEDAFTERCHILDTEAM,MCDONALDS,6.19,6.19,0.00,CATERING-OTHER
14/11/2023,SRQA SAFEGUARDING,UBER    EATS,-3.14,-3.14,0.00,CATERING-OTHER
14/11/2023,SCHOOLLIBRARYSERVICE,SW RAILWAY APP,21.20,21.20,0.00,STAFF/VOL TRAVEL EXP
14/11/2023,HEADOFSERVICEIMPROVE,AGODA.COM MAITRISE H,217.60,181.33,36.27,EQUIPMENT
14/11/2023,CONNECTING COMMUNITIES,JOE THE JUICE,59.20,59.20,0.00,CATERING-OTHER
14/11/2023,LEGAL-BUSINESSSUPPOR,ROLLS BUILDING,2600.00,2600.00,0.00,PYMNT TO GOVT DEPTS
14/11/2023,PARTNERS IN PRACTICE,WWW.GWR.COM,115.50,115.50,0.00,STAFF/VOL TRAVEL EXP
14/11/2023,LD-DROOPSTREETHUB,AMZNMKTPLACE,28.48,23.73,4.75,EQUIPMENT
14/11/2023,HOME LIBRARY SERVICE,AMZNMKTPLACE,12.02,12.02,0.00,"BOOKS, DVDS AND CDS"
14/11/2023,MP - MAJOR PROJECTS,LUL TICKET MACHINE,20.00,16.67,3.33,STAFF/VOL TRAVEL EXP
14/11/2023,SAYERS CROFT PAD REC,AMZNMKTPLACE,39.95,38.05,1.90,EQUIPMENT
14/11/2023,CHARINGCROSSLIBRARY,AMZNMKTPLACE,14.66,12.79,1.87,EQUIPMENT
14/11/2023,CHARINGCROSSLIBRARY,AMZNMKTPLACE,14.65,12.79,1.86,EQUIPMENT
14/11/2023,STJOHNSWOODLIBRARY,AMZNMKTPLACE,18.98,15.82,3.16,EQUIPMENT
14/11/2023,CHANGING FUTURES,SQ  FIKA CATERING CO L,20.00,16.67,3.33,CATERING-OTHER
14/11/2023,CH ST - RESIDENT ENG,AMZNMKTPLACE,16.42,13.68,2.74,ACTIVITIES AND EVENT
14/11/2023,CHURCHSTREETLIBRARY,POUNDLAND LTD - 1989,4.00,3.33,0.67,EQUIPMENT
14/11/2023,CIVICENTERFUNDP3CLUS,LEYLAND SDM,6.79,5.66,1.13,EQUIPMENT
14/11/2023,NW SOCIAL WORK TEAM,TRAINLINE,30.87,30.87,0.00,SECTION 17 OTHER
14/11/2023,APPLICATIONS SUPPORT TEAM,"GITHUB, INC.",514.57,514.57,0.00,IT SOFTWARE
14/11/2023,CH ST - RESIDENT ENG,AMZNMKTPLACE,50.95,42.46,8.49,EQUIPMENT
14/11/2023,LD-IN-HOUSEDAYOPPORT,ALDI STORES,4.45,4.45,0.00,FOOD AND CATERING
14/11/2023,EARLY HELP - CHILDREN'S CENTRES,ME GROUP INTERNATIONAL,10.00,10.00,0.00,S24 SUPPORT -OTH
14/11/2023,LD-DROOPSTREETHUB,AMZNMKTPLACE,9.99,8.32,1.67,EQUIPMENT
14/11/2023,LD-LISSONGROVEHUB,AMZNMKTPLACE,-13.82,-11.52,-2.30,EQUIPMENT
14/11/2023,CHANGING FUTURES,TRAINLINE,233.54,233.54,0.00,STAFF/VOL TRAVEL EXP
14/11/2023,NW SOCIAL WORK TEAM,TRAINLINE,-18.90,-18.90,0.00,SECTION 17 TRANSPORT
14/11/2023,DIRECTOR OF COMMUNITIES,AIRPAY 14101282-DRIVE,51.90,51.90,0.00,OTHERTRANSPRTARRANGE
14/11/2023,BUSINESSANDENTERPRIS,MAILCHIMP,12.87,10.72,2.15,SUBSCRIPTIONS
14/11/2023,END USER COMPUTING TEAM,WAITROSE 783,31.35,31.35,0.00,FOOD AND CATERING
14/11/2023,CHARINGCROSSLIBRARY,AMZNBUSINESS HB0808H54,5.99,4.99,1.00,STATIONERY
14/11/2023,CHARINGCROSSLIBRARY,AMZNBUSINESS HB0808H54,5.99,4.99,1.00,STATIONERY
14/11/2023,CH ST - RESIDENT ENG,AMZNMKTPLACE,23.88,19.90,3.98,ACTIVITIES AND EVENT
14/11/2023,LD-FLEXIBLERESPONSE,MNK RONNIES,30.00,30.00,0.00,STAFF/VOL TRAVEL EXP
14/11/2023,NW SOCIAL WORK TEAM,TRAINLINE,19.79,19.79,0.00,SECTION 17 OTHER
14/11/2023,LD-FLEXIBLERESPONSE,SAINSBURYS S/MKTS,9.35,9.35,0.00,FOOD AND CATERING
14/11/2023,STJOHNSWOODLIBRARY,AMZNMKTPLACE,34.99,29.16,5.83,EQUIPMENT
14/11/2023,QUEENS PARK LIBRARY,AMZNMKTPLACE,135.00,112.50,22.50,ACTIVITIES AND EVENT
14/11/2023,CHIEF DIGITAL AND INNOVATION OFFICER,FIGMA ANNUAL RENEWAL,876.03,876.03,0.00,IT SOFTWARE
14/11/2023,SMART CITY PROGRAMME,SE ONLINE WEB,25.90,25.90,0.00,STAFF/VOL TRAVEL EXP
14/11/2023,LD-LISSONGROVEHUB,AMZNMKTPLACE,-15.95,-13.29,-2.66,EQUIPMENT
14/11/2023,NW SOCIAL WORK TEAM,POST OFFICE COUNTER,7.35,7.35,0.00,POSTAGE AND DELIVERY
14/11/2023,PARKINGDEL(DINGWALL),AMZNMKTPLACE,38.66,38.66,0.00,EQUIPMENT
14/11/2023,EARLY HELP - CHILDREN'S CENTRES,AMZNMKTPLACE,29.98,24.98,5.00,EQUIPMENT
14/11/2023,SOUTHSOCIALWORKTEAM,PRET A MANGER,12.10,12.10,0.00,SECTION 17 OTHER
14/11/2023,SOUTHSOCIALWORKTEAM,WWW.WESTMINSTER.GOV.UK,45.00,45.00,0.00,INTERNAL FOSTER OTHR
14/11/2023,STAFFWASTEANDPARKS,ROBERT DYAS ARTILLERY,3.99,3.32,0.67,EQUIPMENT
14/11/2023,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCTS WESTLONDON073,81.00,81.00,0.00,PYMNT TO GOVT DEPTS
14/11/2023,CONNECTING COMMUNITIES,WAITROSE 783,14.65,12.21,2.44,FOOD AND CATERING
14/11/2023,PLACE SHAPING,WWW.SCREAMCOURIERS.COM,108.00,90.00,18.00,OTHERTRANSPRTARRANGE
14/11/2023,DIRECTOR OF HOUSING,WAITROSE 783,22.00,22.00,0.00,FOOD AND CATERING
14/11/2023,LD-LISSONGROVEHUB,ALDI STORES,3.82,3.82,0.00,FOOD AND CATERING
14/11/2023,WESTMINSTER CONNECTS ONGOING,SQ  COLD SPRING GARDEN,146.90,122.42,24.48,FOOD AND CATERING
14/11/2023,LD-DROOPSTREETHUB,TESCO STORES 5775,5.35,5.35,0.00,FOOD AND CATERING
14/11/2023,CHIEF DIGITAL AND INNOVATION OFFICER,FIGMA MONTHLY RENEWAL,35.49,35.49,0.00,IT SOFTWARE
14/11/2023,CHARINGCROSSLIBRARY,AMZNMKTPLACE,19.99,16.66,3.33,EQUIPMENT
14/11/2023,CHARINGCROSSLIBRARY,AMZNMKTPLACE,19.99,16.66,3.33,EQUIPMENT
14/11/2023,INDEPENDENCESUPTEAM,TESCO STORES 5135,6.15,6.15,0.00,FOOD AND CATERING
14/11/2023,LD-DROOPSTREETHUB,SQ  FIKA CATERING CO L,7.20,6.00,1.20,FOOD AND CATERING
14/11/2023,WAES FINANCE,DREAMSTIME.COM,34.00,34.00,0.00,MARKETING COSTS
13/11/2023,YOUTH OFFENDING TEAM,TFL TRAVEL RE,-5.60,-5.60,0.00,OTHERTRANSPRTARRANGE
13/11/2023,REHABILITATIONTEAM2,OYSTER BUS AUTOLOAD,10.00,10.00,0.00,STAFF/VOL TRAVEL EXP
13/11/2023,CHURCHSTREETLIBRARY,AMZNBUSINESS HB28T7EK4,33.60,28.00,5.60,EQUIPMENT
13/11/2023,REHABILITATIONTEAM2,OYSTER BUS AUTOLOAD,10.00,10.00,0.00,STAFF/VOL TRAVEL EXP
13/11/2023,CHURCHSTREETLIBRARY,AMZNBUSINESS HB0EB4114,50.40,42.00,8.40,EQUIPMENT
13/11/2023,NW SOCIAL WORK TEAM,LGC UBER GIFTCARD,50.00,50.00,0.00,SECTION 17 OTHER
13/11/2023,PLACE SHAPING,LUXURY POUND PLUS,5.00,5.00,0.00,EQUIPMENT
13/11/2023,WAES FINANCE,AMAZON.CO.UK HB6S43364,60.00,60.00,0.00,MARKETING COSTS
13/11/2023,WAES FINANCE,AMZNBUSINESS HB5FP0ZH4,40.94,38.99,1.95,EQUIPMENT
13/11/2023,INSPECTORATE,OYSTER BUS AUTOLOAD,40.00,40.00,0.00,STAFF/VOL TRAVEL EXP
13/11/2023,UKRAINIAN REFUGEES,CURZON CINEMAS VICTOR,63.92,53.27,10.65,FOOD AND CATERING
13/11/2023,INSPECTORATE,TFL OYSTER AUTO TOPUP,40.00,40.00,0.00,STAFF/VOL TRAVEL EXP
13/11/2023,HEADOFCOMMUNITYSAFET,PRET A MANGER,6.85,6.85,0.00,FOOD AND CATERING
13/11/2023,EMPLOYMENTANDSKILLS,EVENTBRITE.COM ORG FEE,19.00,19.00,0.00,SUBSCRIPTIONS
13/11/2023,SRQA SAFEGUARDING,UBER    EATS,39.32,39.32,0.00,CATERING-OTHER
13/11/2023,UKRAINIAN REFUGEES,CURZON CINEMAS VICTOR,63.93,53.28,10.65,FOOD AND CATERING
13/11/2023,LORD MAYOR'S OFFICE,DOVERS FLOWERS,150.00,150.00,0.00,EQUIPMENT
13/11/2023,YOUTH OFFENDING TEAM,ALDI STORES,9.16,9.16,0.00,FOOD AND CATERING
13/11/2023,CIVICENTERFUNDP3CLUS,EBAY O 18-10765-77225,32.00,32.00,0.00,EQUIPMENT
13/11/2023,EMPLOYMENTANDSKILLS,MAILCHIMP,26.24,26.24,0.00,SUBSCRIPTIONS
13/11/2023,CIVICENTERFUNDP3CLUS,SP JAQUES OF LONDON,50.98,50.98,0.00,EQUIPMENT
13/11/2023,SHAREDCONTACTCENTRE,ALDI STORES,9.27,7.73,1.54,FOOD AND CATERING
13/11/2023,LD-LISSONGROVEHUB,SPOTIFY P2721BDAC2,10.99,10.99,0.00,EQUIPMENT
13/11/2023,TRESHAM DISABILITY C,ISV BUNDLE - COLLINS C,52.98,52.98,0.00,EQUIPMENT
13/11/2023,CH ST - RESIDENT ENG,AMZNMKTPLACE,30.98,25.82,5.16,ACTIVITIES AND EVENT
13/11/2023,SALARIEHWAY&PUBREALM,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
13/11/2023,CH ST - RESIDENT ENG,AMZNMKTPLACE,9.49,7.91,1.58,ACTIVITIES AND EVENT
13/11/2023,"CITYPROMOTIONS,EVENTSANDFILMING(COSTS)",OYSTER BUS AUTOLOAD,10.00,10.00,0.00,STAFF/VOL TRAVEL EXP
13/11/2023,TRESHAM DISABILITY C,TESCO STORES 3012,18.25,18.25,0.00,EQUIPMENT
13/11/2023,"PHYSICALACTIVITY,LEI",CAPITAL H CATERING & L,435.60,363.00,72.60,EQUIPMENT
13/11/2023,TRESHAM DISABILITY C,TWINKL,9.99,9.99,0.00,TRAINING EXPENDITURE
13/11/2023,REHABILITATIONTEAM2,TFL OYSTER AUTO TOPUP,10.00,10.00,0.00,STAFF/VOL TRAVEL EXP
13/11/2023,SALARIEHWAY&PUBREALM,TFL OYSTER AUTO TOPUP,10.00,10.00,0.00,STAFF/VOL TRAVEL EXP
13/11/2023,LOOKEDAFTERCHILDTEAM,AMZNMKTPLACE,480.00,480.00,0.00,LEAVING CARE ALLOWAN
13/11/2023,"PHYSICALACTIVITY,LEI",EVENTBRITE.COM ORG FEE,19.00,15.83,3.17,IT SOFTWARE
13/11/2023,MEDIA & DIGITAL COMMUNICATIONS,TWITTER ONLINE ADS,27.55,22.96,4.59,"PUBLICITY, PROMOTION"
13/11/2023,CHANGING FUTURES,STARBUCKS,13.40,11.17,2.23,CATERING-OTHER
13/11/2023,MEDIA & DIGITAL COMMUNICATIONS,ADOBE SYSTEMS SOFTWARE,51.98,43.32,8.66,SUBSCRIPTIONS
13/11/2023,CHANGING FUTURES,STARBUCKS,5.20,4.33,0.87,CATERING-OTHER
13/11/2023,MEDIA & DIGITAL COMMUNICATIONS,TWITTER ONLINE ADS,59.93,49.94,9.99,"PUBLICITY, PROMOTION"
13/11/2023,CONNECTING COMMUNITIES,SQ  UW CAFE VICTORIA,5.25,4.37,0.88,FOOD AND CATERING
13/11/2023,LIBRARIESSUPPORTSERV,TESCO-STORES-5714,42.40,42.40,0.00,FOOD AND CATERING
13/11/2023,CONNECTING COMMUNITIES,SQ  UW CAFE VICTORIA,32.40,27.00,5.40,FOOD AND CATERING
13/11/2023,QUEENS PARK LIBRARY,SAINSBURYS S/MKTS,12.90,12.90,0.00,ACTIVITIES AND EVENT
13/11/2023,REGISTRATION&NATIONA,OCADO,62.64,62.64,0.00,FOOD AND CATERING
13/11/2023,LD-DROOPSTREETHUB,MCDONALDS 1011,6.39,5.33,1.06,FOOD AND CATERING
13/11/2023,YOUTH OFFENDING TEAM,AMZNBUSINESS HB64F91R4,80.67,67.22,13.45,EQUIPMENT
13/11/2023,ARCHIVESANDLOCALSTUD,AMZNMKTPLACE,5.99,4.99,1.00,EQUIPMENT
13/11/2023,PARKINGDEL(DINGWALL),TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
13/11/2023,LD-LISSONGROVEHUB,WOODS CHEMIST,3.99,3.99,0.00,EQUIPMENT
13/11/2023,SOUTHSOCIALWORKTEAM,UNILINK SOFTWARE LTD,5.00,5.00,0.00,SECTION 17 OTHER
13/11/2023,PIMLICO LIBRARY,AMZNMKTPLACE,74.97,62.46,12.51,EQUIPMENT
13/11/2023,LD-FLEXIBLERESPONSE,AMZNMKTPLACE,9.98,8.32,1.66,EQUIPMENT
13/11/2023,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,10.00,10.00,0.00,STAFF/VOL TRAVEL EXP
13/11/2023,PIMLICO LIBRARY,AMZNMKTPLACE,23.99,19.99,4.00,EQUIPMENT
13/11/2023,WMLEARNINGDISABILITI,TRAINLINE,39.53,39.53,0.00,STAFF/VOL TRAVEL EXP
13/11/2023,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
13/11/2023,SOUTHSOCIALWORKTEAM,AMZNMKTPLACE,7.99,6.66,1.33,SECTION 17 OTHER
13/11/2023,CHIEF DIGITAL AND INNOVATION OFFICER,HOPPA TRANSFER,67.10,67.10,0.00,OTHERTRANSPRTARRANGE
13/11/2023,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,10.00,10.00,0.00,STAFF/VOL TRAVEL EXP
13/11/2023,ASYLUMSEEKERSCONSORT,MARKS&SPENCER PLC,77.00,77.00,0.00,FOOD AND CATERING
13/11/2023,CARE&ASSESSSOUTH-WCC,ALEXANDRA HOTEL,480.00,480.00,0.00,HIRE OF ACCOM&FACILI
13/11/2023,SUPPLY,TRAVELODGE,1124.91,1124.91,0.00,HIRE OF ACCOM&FACILI
13/11/2023,ASYLUMSEEKERSCONSORT,MARKS&SPENCER PLC,77.00,77.00,0.00,FOOD AND CATERING
13/11/2023,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
13/11/2023,LORD MAYOR'S OFFICE,AMZNMKTPLACE,2.88,2.40,0.48,CLOTHING AND UNIFORM
13/11/2023,DUTYANDASSESSMENTTEA,LUL TICKET MACHINE,10.00,10.00,0.00,STAFF/VOL TRAVEL EXP
13/11/2023,TRESHAM DISABILITY C,SAINSBURYS.CO.UK,223.96,223.96,0.00,EQUIPMENT
13/11/2023,PARTNERS IN PRACTICE,PRET A MANGER,1.70,1.70,0.00,CATERING-OTHER
13/11/2023,LORD MAYOR'S OFFICE,AMZNMKTPLACE,5.69,4.74,0.95,CLOTHING AND UNIFORM
13/11/2023,PARTNERS IN PRACTICE,ZETTLE_ SOCIETY CAFE L,7.55,7.55,0.00,CATERING-OTHER
13/11/2023,CONTRACTS & STANDARDS HRA,MOVIVAN REMOVALS,648.50,648.50,0.00,OTHERTRANSPRTARRANGE
13/11/2023,LORD MAYOR'S OFFICE,AMZNMKTPLACE,6.99,5.82,1.17,CLOTHING AND UNIFORM
13/11/2023,LD-DROOPSTREETHUB,KFC,5.98,4.98,1.00,CATERING-OTHER
13/11/2023,INDEPENDENCESUPTEAM,TFL TRAVEL CH,1.75,1.75,0.00,OTHERTRANSPRTARRANGE
13/11/2023,INDEPENDENCESUPTEAM,TFL TRAVEL CH,5.80,5.80,0.00,OTHERTRANSPRTARRANGE
13/11/2023,NE SOCIAL WORK TEAM,TRANSPORT FOR LONDON,112.60,112.60,0.00,SECTION 17 OTHER
13/11/2023,BIBOROUGHSHORTBREAKS,AMZNMKTPLACE,27.98,27.98,0.00,EQUIPMENT
13/11/2023,VICTORIA LIBRARY,FACEBK BZVTXTX222,21.01,17.51,3.50,"PUBLICITY, PROMOTION"
13/11/2023,CONTRACTS & STANDARDS HRA,PREMIER INN,100.00,100.00,0.00,HIRE OF ACCOM&FACILI
13/11/2023,OCCUPATIONAL THERAPY,AMZNMKTPLACE,5.39,4.49,0.90,EQUIPMENT
13/11/2023,VICTORIA LIBRARY,AMZNMKTPLACE,46.76,38.97,7.79,CATERING EQUIPMENT
13/11/2023,CONTRACTS & STANDARDS HRA,BKG HOTEL AT BOOKING.C,181.00,181.00,0.00,STAFF/VOL TRAVEL EXP
13/11/2023,VICTORIA LIBRARY,FACEBK DYYXBVX8W2,61.00,50.83,10.17,"PUBLICITY, PROMOTION"
13/11/2023,CONTRACTS & STANDARDS HRA,WILDE BY STAYCITY LOND,25.00,25.00,0.00,HIRE OF ACCOM&FACILI
13/11/2023,HEAD OF RESPONSE,TFL OYSTER AUTO TOPUP,40.00,40.00,0.00,STAFF/VOL TRAVEL EXP
13/11/2023,HEAD OF RESPONSE,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
13/11/2023,HEAD OF ENVIRONMENTAL HEALTH,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
13/11/2023,HEAD OF RESPONSE,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
13/11/2023,HEAD OF RESPONSE,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
13/11/2023,HEAD OF ENVIRONMENTAL HEALTH,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
13/11/2023,LOOKEDAFTERCHILDTEAM,SUMUP   MP PECKHAM MAN,6.90,6.90,0.00,YOUNGPERSSUBSISALLOW
13/11/2023,EDGE OF CARE TEAM,TFL OYSTER AUTO TOPUP,10.00,10.00,0.00,STAFF/VOL TRAVEL EXP
13/11/2023,PLANNING ENFORCEMENT,OYSTER BUS AUTOLOAD,40.00,40.00,0.00,STAFF/VOL TRAVEL EXP
13/11/2023,SAYERS CROFT PAD REC,AMZNBUSINESS HB1EP4GX4,13.93,11.61,2.32,EQUIPMENT
13/11/2023,HEAD OF ENVIRONMENTAL HEALTH,TFL OYSTER AUTO TOPUP,40.00,40.00,0.00,STAFF/VOL TRAVEL EXP
13/11/2023,HEAD OF RESPONSE,TFL OYSTER AUTO TOPUP,40.00,40.00,0.00,STAFF/VOL TRAVEL EXP
13/11/2023,HEAD OF RESPONSE,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
13/11/2023,HEAD OF RESPONSE,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
13/11/2023,HEADOFRESIDENTIAL,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
13/11/2023,WORKPLACE PROPERTY,MATTERPORT.COM,74.40,68.18,6.22,PURCHASE OF IT EQUIP
13/11/2023,EDGE OF CARE TEAM,TFL OYSTER AUTO TOPUP,10.00,10.00,0.00,STAFF/VOL TRAVEL EXP
13/11/2023,INDEPENDENCESUPTEAM,CITY CARPET AND FLOORI,780.00,650.00,130.00,S24 LVING CARE GRANT
13/11/2023,LOOKEDAFTERCHILDTEAM,PRET A MANGER,4.99,4.99,0.00,OTHER EMPLOYEE EXP
13/11/2023,PLANNING ENFORCEMENT,TFL OYSTER AUTO TOPUP,40.00,40.00,0.00,STAFF/VOL TRAVEL EXP
13/11/2023,HEAD OF RESPONSE,OYSTER ONLINE,40.00,40.00,0.00,STAFF/VOL TRAVEL EXP
10/11/2023,VIRTUAL SCHOOL - PPG,AMZNBUSINESS,-7.70,-7.70,0.00,EQUIPMENT
10/11/2023,HEAD OF COMMUNITY SAFETY+SPECIALIST SERV,WWW.WESTMINSTER.GOV.UK,11.00,11.00,0.00,PYMNT TO GOVT DEPTS
10/11/2023,OCCUPATIONAL THERAPY,AMZNMKTPLACE,40.98,34.15,6.83,EQUIPMENT
10/11/2023,COMMUNITY OUTREACH,TFL TRAVEL CH,2.70,2.70,0.00,STAFF/VOL TRAVEL EXP
10/11/2023,PLACE SHAPING,ZAGROS FOOD CENTRE,39.60,39.60,0.00,FOOD AND CATERING
10/11/2023,CARE&ASSESSNORTH-WCC,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
10/11/2023,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCTS WESTLONDON073,162.00,162.00,0.00,PYMNT TO GOVT DEPTS
10/11/2023,ARCHIVESANDLOCALSTUD,GORRINGES,200.00,200.00,0.00,"BOOKS, DVDS AND CDS"
10/11/2023,WAES FINANCE,OYSTER MOBILE APP,40.00,40.00,0.00,STAFF/VOL TRAVEL EXP
10/11/2023,SHAREDCONTACTCENTRE,AMZNMKTPLACE,33.64,28.03,5.61,EQUIPMENT
10/11/2023,INSPECTORATE,OYSTER BUS AUTOLOAD,40.00,40.00,0.00,STAFF/VOL TRAVEL EXP
10/11/2023,FAMILY STAFF NETWORK,SHEIN.CO.UK,30.00,30.00,0.00,OTHER MISC EXPENSE
10/11/2023,SOUTHSOCIALWORKTEAM,CHILANGO CHANCERY LANE,8.70,8.70,0.00,EXTRA PLACEMENT FEE
10/11/2023,SHAREDCONTACTCENTRE,AMZNMKTPLACE,17.97,14.97,3.00,EQUIPMENT
10/11/2023,LD-IN-HOUSEDAYOPPORT,APPLE.COM/UK,19.00,19.00,0.00,EQUIPMENT
10/11/2023,GOVERNANCE AND COUNCILLOR LIAISON,LUMIERE CREATIVES LTD,1685.52,1685.52,0.00,HIRED&CONTRACTSERVS
10/11/2023,LOOKEDAFTERCHILDTEAM,WESTFIELD SHOPPING,6.50,6.50,0.00,TRANSPOPRKNG&CONGCHG
10/11/2023,CHANGING FUTURES,CROSS COUNTRY RAIL,199.40,199.40,0.00,STAFF/VOL TRAVEL EXP
10/11/2023,HEADOFCOMMUNITYSAFET,MEATLIQOUR QW LTD,37.23,37.23,0.00,FOOD AND CATERING
10/11/2023,CARE&ASSESSNORTH-WCC,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
10/11/2023,"FOSTERINGDUTY,SUPERV",TFL TRAVEL CH,12.25,12.25,0.00,OTHERTRANSPRTARRANGE
10/11/2023,GENERALOFFICEEXPENSE,EAST MIDLANDS RAIL,110.50,110.50,0.00,STAFF/VOL TRAVEL EXP
10/11/2023,WAES FINANCE,AMZNMKTPLACE,9.99,8.32,1.67,EQUIPMENT
10/11/2023,"FOSTERINGDUTY,SUPERV",TFL TRAVEL CH,9.65,9.65,0.00,OTHERTRANSPRTARRANGE
10/11/2023,WAES FINANCE,WWW.ARCO.CO.UK,30.00,25.00,5.00,CLOTHING AND UNIFORM
10/11/2023,SHAREDCONTACTCENTRE,AMZNMKTPLACE,10.17,8.47,1.70,EQUIPMENT
10/11/2023,EDGE OF CARE TEAM,TFL OYSTER AUTO TOPUP,10.00,10.00,0.00,STAFF/VOL TRAVEL EXP
10/11/2023,STMARY'S&OUTOFBOROUG,BARRY BROS SECURITY L,16.20,16.20,0.00,HIRED&CONTRACTSERVS
10/11/2023,FAMILY STAFF NETWORK,MARKS&SPENCER PLC,80.00,80.00,0.00,FOOD AND CATERING
10/11/2023,LOOKEDAFTERCHILDTEAM,TL&GN RAILWAY WEB,33.10,33.10,0.00,STAFF/VOL TRAVEL EXP
10/11/2023,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,13.40,13.40,0.00,STAFF/VOL TRAVEL EXP
10/11/2023,LOCALEMPLOYMENTSERVI,CURRYS RETAIL LTD,12.99,10.82,2.17,OTHER EMPLOYEE EXP
