Posting date,Supplier number,Supplier name,Expense type,Department,Amount
07/12/2022,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Bi-Borough Director of Integrated Care,"3,764.04"
22/12/2022,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Bi-Borough Director of Integrated Care,"2,799.16"
22/12/2022,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Bi-Borough Director of Integrated Care,"3,764.04"
22/12/2022,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Bi-Borough Director of Integrated Care,"3,764.04"
22/12/2022,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Bi-Borough Director of Integrated Care,"3,764.04"
22/12/2022,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Bi-Borough Director of Integrated Care,"3,764.04"
18/10/2022,1266973,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,"2,501.08"
18/10/2022,1266973,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,"2,400.00"
09/11/2022,1266973,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,"2,400.00"
09/11/2022,1266973,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,"2,501.08"
07/12/2022,1266973,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,"2,501.08"
07/12/2022,1266973,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,"2,400.00"
22/12/2022,1266973,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,"2,400.00"
22/12/2022,1266973,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,"2,501.08"
27/10/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"2,694.72"
27/10/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"2,694.72"
27/10/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"2,694.72"
27/10/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"3,316.00"
27/10/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"2,694.72"
27/10/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"2,694.72"
27/10/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"3,316.00"
27/10/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"3,165.84"
27/10/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"3,316.00"
27/10/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"2,694.72"
27/10/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"2,694.72"
27/10/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"2,694.72"
27/10/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"3,165.84"
27/10/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"3,316.00"
27/10/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"2,694.72"
27/10/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"4,382.00"
27/10/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"2,694.72"
09/11/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,588.57
24/11/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"2,694.72"
24/11/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"2,694.72"
24/11/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"2,694.72"
24/11/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"3,316.00"
24/11/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"2,694.72"
24/11/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"2,694.72"
24/11/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"3,316.00"
24/11/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"3,165.84"
24/11/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"3,316.00"
24/11/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"2,694.72"
24/11/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"2,694.72"
24/11/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"3,165.84"
24/11/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"3,316.00"
24/11/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"2,694.72"
24/11/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"4,382.00"
24/11/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"13,666.08"
24/11/2022,1245091,Care UK Community Partnerships Ltd,B*Distric Council non fee related servi,Bi-Borough Director of Integrated Care,"1,924.80"
24/11/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"1,828.56"
21/12/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"3,028.81"
21/12/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"3,510.20"
21/12/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"3,678.97"
21/12/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"3,028.81"
21/12/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"4,877.11"
21/12/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"3,028.81"
21/12/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"2,821.35"
21/12/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"3,028.81"
21/12/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"3,028.81"
21/12/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"3,028.81"
21/12/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"3,678.97"
21/12/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"3,028.81"
21/12/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"3,028.81"
21/12/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"3,678.97"
21/12/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"3,510.20"
21/12/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"3,678.97"
21/12/2022,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,"3,028.81"
18/10/2022,1269257,Care UK Partnerships Ltd,,Bi-Borough Director of Integrated Care,"3,746.36"
09/11/2022,1269257,Care UK Partnerships Ltd,,Bi-Borough Director of Integrated Care,"3,746.36"
07/12/2022,1269257,Care UK Partnerships Ltd,,Bi-Borough Director of Integrated Care,"3,746.36"
22/12/2022,1269257,Care UK Partnerships Ltd,,Bi-Borough Director of Integrated Care,"3,746.36"
18/10/2022,1265809,Charing Gardens Ltd,,Bi-Borough Director of Integrated Care,"2,376.72"
09/11/2022,1265809,Charing Gardens Ltd,,Bi-Borough Director of Integrated Care,"2,376.72"
07/12/2022,1265809,Charing Gardens Ltd,,Bi-Borough Director of Integrated Care,"2,376.72"
22/12/2022,1265809,Charing Gardens Ltd,,Bi-Borough Director of Integrated Care,"2,376.72"
09/11/2022,1245097,Chaston House,B*Distric Council non fee related servi,Bi-Borough Director of Integrated Care,"1,224.00"
18/10/2022,1244165,Chiswick Nursing Centre,,Bi-Borough Director of Integrated Care,"3,986.36"
09/11/2022,1244165,Chiswick Nursing Centre,,Bi-Borough Director of Integrated Care,"3,986.36"
07/12/2022,1244165,Chiswick Nursing Centre,,Bi-Borough Director of Integrated Care,"3,986.36"
22/12/2022,1244165,Chiswick Nursing Centre,,Bi-Borough Director of Integrated Care,"3,986.36"
18/10/2022,1290909,DMP Healthcare (Ogilvy) Limited,,Bi-Borough Director of Integrated Care,"4,036.76"
18/10/2022,1290909,DMP Healthcare (Ogilvy) Limited,,Bi-Borough Director of Integrated Care,"1,324.79"
09/11/2022,1290909,DMP Healthcare (Ogilvy) Limited,,Bi-Borough Director of Integrated Care,"4,636.76"
09/11/2022,1290909,DMP Healthcare (Ogilvy) Limited,,Bi-Borough Director of Integrated Care,"4,036.76"
07/12/2022,1290909,DMP Healthcare (Ogilvy) Limited,,Bi-Borough Director of Integrated Care,"4,636.76"
07/12/2022,1290909,DMP Healthcare (Ogilvy) Limited,,Bi-Borough Director of Integrated Care,"4,036.76"
22/12/2022,1290909,DMP Healthcare (Ogilvy) Limited,,Bi-Borough Director of Integrated Care,"4,636.76"
22/12/2022,1290909,DMP Healthcare (Ogilvy) Limited,,Bi-Borough Director of Integrated Care,"4,036.76"
18/10/2022,1247196,G-e-g Solutions Ltd,,Bi-Borough Director of Integrated Care,"1,600.00"
14/11/2022,1247196,G-e-g Solutions Ltd,,Bi-Borough Director of Integrated Care,"1,600.00"
07/12/2022,1247196,G-e-g Solutions Ltd,,Bi-Borough Director of Integrated Care,"1,600.00"
18/10/2022,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,"3,822.36"
18/10/2022,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,"3,574.52"
18/10/2022,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,"4,800.00"
18/10/2022,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,"3,822.36"
18/10/2022,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,"3,822.36"
09/11/2022,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,"3,574.52"
09/11/2022,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,"4,800.00"
09/11/2022,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,"3,822.36"
09/11/2022,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,"3,822.36"
09/11/2022,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,"3,822.36"
07/12/2022,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,"3,822.36"
07/12/2022,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,"3,574.52"
07/12/2022,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,"4,800.00"
07/12/2022,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,"3,822.36"
07/12/2022,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,"3,822.36"
22/12/2022,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,"3,574.52"
22/12/2022,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,"4,800.00"
22/12/2022,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,"3,822.36"
22/12/2022,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,"3,822.36"
22/12/2022,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,"3,822.36"
18/10/2022,1273817,GCH Alan Morkill House Ltd,,Bi-Borough Director of Integrated Care,"5,596.36"
09/11/2022,1273817,GCH Alan Morkill House Ltd,,Bi-Borough Director of Integrated Care,"5,596.36"
07/12/2022,1273817,GCH Alan Morkill House Ltd,,Bi-Borough Director of Integrated Care,"5,596.36"
22/12/2022,1273817,GCH Alan Morkill House Ltd,,Bi-Borough Director of Integrated Care,"5,596.36"
18/10/2022,1243477,George Potter Care Home Ltd,,Bi-Borough Director of Integrated Care,"4,236.76"
18/10/2022,1243477,George Potter Care Home Ltd,,Bi-Borough Director of Integrated Care,"3,660.00"
09/11/2022,1243477,George Potter Care Home Ltd,,Bi-Borough Director of Integrated Care,"3,660.00"
09/11/2022,1243477,George Potter Care Home Ltd,,Bi-Borough Director of Integrated Care,"4,236.76"
07/12/2022,1243477,George Potter Care Home Ltd,,Bi-Borough Director of Integrated Care,"3,660.00"
07/12/2022,1243477,George Potter Care Home Ltd,,Bi-Borough Director of Integrated Care,"4,236.76"
22/12/2022,1243477,George Potter Care Home Ltd,,Bi-Borough Director of Integrated Care,"3,660.00"
22/12/2022,1243477,George Potter Care Home Ltd,,Bi-Borough Director of Integrated Care,"4,236.76"
18/10/2022,1243480,Gibson Lodge Nursing Home,,Bi-Borough Director of Integrated Care,"1,630.24"
18/10/2022,1243480,Gibson Lodge Nursing Home,,Bi-Borough Director of Integrated Care,"1,716.60"
09/11/2022,1243480,Gibson Lodge Nursing Home,,Bi-Borough Director of Integrated Care,"1,716.60"
09/11/2022,1243480,Gibson Lodge Nursing Home,,Bi-Borough Director of Integrated Care,"1,630.24"
07/12/2022,1243480,Gibson Lodge Nursing Home,,Bi-Borough Director of Integrated Care,"1,630.24"
07/12/2022,1243480,Gibson Lodge Nursing Home,,Bi-Borough Director of Integrated Care,"1,716.60"
22/12/2022,1243480,Gibson Lodge Nursing Home,,Bi-Borough Director of Integrated Care,"1,716.60"
22/12/2022,1243480,Gibson Lodge Nursing Home,,Bi-Borough Director of Integrated Care,"1,630.24"
18/10/2022,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,"1,597.31"
18/10/2022,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,"3,440.36"
18/10/2022,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,"3,440.36"
18/10/2022,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,"1,720.20"
18/10/2022,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,"1,720.16"
18/10/2022,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,"3,440.36"
09/11/2022,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,"3,440.36"
09/11/2022,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,"3,440.36"
09/11/2022,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,"3,440.36"
09/11/2022,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,"1,720.16"
09/11/2022,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,"1,720.20"
09/11/2022,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,"3,440.36"
07/12/2022,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,"1,720.16"
07/12/2022,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,"1,720.20"
07/12/2022,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,"3,440.36"
07/12/2022,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,"3,440.36"
07/12/2022,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,"3,440.36"
07/12/2022,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,"3,440.36"
22/12/2022,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,"3,440.36"
22/12/2022,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,"1,720.16"
22/12/2022,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,"1,720.20"
22/12/2022,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,"3,440.36"
22/12/2022,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,"3,440.36"
22/12/2022,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,"3,440.36"
18/10/2022,1243482,Grange Cottage Ltd,,Bi-Borough Director of Integrated Care,"3,200.00"
09/11/2022,1243482,Grange Cottage Ltd,,Bi-Borough Director of Integrated Care,"3,200.00"
07/12/2022,1243482,Grange Cottage Ltd,,Bi-Borough Director of Integrated Care,"3,200.00"
22/12/2022,1243482,Grange Cottage Ltd,,Bi-Borough Director of Integrated Care,"3,200.00"
07/12/2022,1301057,Greensleeves Homes Trust,B*Distric Council non fee related servi,Bi-Borough Director of Integrated Care,"1,257.14"
22/12/2022,1301057,Greensleeves Homes Trust,B*Distric Council non fee related servi,Bi-Borough Director of Integrated Care,"1,942.86"
18/10/2022,1257766,HC One Ltd,,Bi-Borough Director of Integrated Care,"1,095.37"
03/10/2022,1251348,Hometrust Care Ltd T/A Nether,,Bi-Borough Director of Integrated Care,"52,928.57"
12/12/2022,1245693,London Borough Of Hammersmith &,Payments to Other Local Authorities,Bi-Borough Director of Integrated Care,"27,570.00"
18/10/2022,1247657,London Residential Healthcare Ltd,,Bi-Borough Director of Integrated Care,"3,220.40"
18/10/2022,1247657,London Residential Healthcare Ltd,,Bi-Borough Director of Integrated Care,"2,942.36"
18/10/2022,1247657,London Residential Healthcare Ltd,,Bi-Borough Director of Integrated Care,"5,326.16"
18/10/2022,1247657,London Residential Healthcare Ltd,,Bi-Borough Director of Integrated Care,"2,571.28"
09/11/2022,1247657,London Residential Healthcare Ltd,,Bi-Borough Director of Integrated Care,"3,220.40"
09/11/2022,1247657,London Residential Healthcare Ltd,,Bi-Borough Director of Integrated Care,"5,326.16"
09/11/2022,1247657,London Residential Healthcare Ltd,,Bi-Borough Director of Integrated Care,"2,942.36"
09/11/2022,1247657,London Residential Healthcare Ltd,,Bi-Borough Director of Integrated Care,"2,571.28"
07/12/2022,1247657,London Residential Healthcare Ltd,,Bi-Borough Director of Integrated Care,"3,220.40"
07/12/2022,1247657,London Residential Healthcare Ltd,,Bi-Borough Director of Integrated Care,"5,326.16"
07/12/2022,1247657,London Residential Healthcare Ltd,,Bi-Borough Director of Integrated Care,"2,571.28"
07/12/2022,1247657,London Residential Healthcare Ltd,,Bi-Borough Director of Integrated Care,"2,942.36"
22/12/2022,1247657,London Residential Healthcare Ltd,,Bi-Borough Director of Integrated Care,"3,220.40"
22/12/2022,1247657,London Residential Healthcare Ltd,,Bi-Borough Director of Integrated Care,"2,571.28"
22/12/2022,1247657,London Residential Healthcare Ltd,,Bi-Borough Director of Integrated Care,"5,326.16"
22/12/2022,1247657,London Residential Healthcare Ltd,,Bi-Borough Director of Integrated Care,"2,942.36"
18/10/2022,1245147,MMCG (2) Ltd (Maria Mallaband,,Bi-Borough Director of Integrated Care,"3,286.36"
18/10/2022,1245147,MMCG (2) Ltd (Maria Mallaband,,Bi-Borough Director of Integrated Care,"4,484.76"
09/11/2022,1245147,MMCG (2) Ltd (Maria Mallaband,,Bi-Borough Director of Integrated Care,"3,286.36"
09/11/2022,1245147,MMCG (2) Ltd (Maria Mallaband,,Bi-Borough Director of Integrated Care,"4,484.76"
07/12/2022,1245147,MMCG (2) Ltd (Maria Mallaband,,Bi-Borough Director of Integrated Care,"4,484.76"
07/12/2022,1245147,MMCG (2) Ltd (Maria Mallaband,,Bi-Borough Director of Integrated Care,"3,286.36"
22/12/2022,1245147,MMCG (2) Ltd (Maria Mallaband,,Bi-Borough Director of Integrated Care,"3,286.36"
22/12/2022,1245147,MMCG (2) Ltd (Maria Mallaband,,Bi-Borough Director of Integrated Care,"4,484.76"
18/10/2022,1245156,Nazareth House,,Bi-Borough Director of Integrated Care,"2,188.00"
09/11/2022,1245156,Nazareth House,,Bi-Borough Director of Integrated Care,"2,188.00"
07/12/2022,1245156,Nazareth House,,Bi-Borough Director of Integrated Care,"1,094.00"
18/10/2022,1243514,Norwood Green Care Centre,,Bi-Borough Director of Integrated Care,"2,109.56"
18/10/2022,1243514,Norwood Green Care Centre,,Bi-Borough Director of Integrated Care,"2,023.20"
09/11/2022,1243514,Norwood Green Care Centre,,Bi-Borough Director of Integrated Care,"2,023.20"
09/11/2022,1243514,Norwood Green Care Centre,,Bi-Borough Director of Integrated Care,"2,109.56"
07/12/2022,1243514,Norwood Green Care Centre,,Bi-Borough Director of Integrated Care,"2,023.20"
07/12/2022,1243514,Norwood Green Care Centre,,Bi-Borough Director of Integrated Care,"2,109.56"
22/12/2022,1243514,Norwood Green Care Centre,,Bi-Borough Director of Integrated Care,"2,109.56"
22/12/2022,1243514,Norwood Green Care Centre,,Bi-Borough Director of Integrated Care,"2,023.20"
18/10/2022,1269236,RDS Care Ltd T /A Hazelwood House,,Bi-Borough Director of Integrated Care,"3,400.00"
09/11/2022,1269236,RDS Care Ltd T /A Hazelwood House,,Bi-Borough Director of Integrated Care,"3,400.00"
07/12/2022,1269236,RDS Care Ltd T /A Hazelwood House,,Bi-Borough Director of Integrated Care,"2,185.72"
18/10/2022,1269718,Reliant Care Limited,,Bi-Borough Director of Integrated Care,"7,100.00"
09/11/2022,1269718,Reliant Care Limited,,Bi-Borough Director of Integrated Care,"7,100.00"
07/12/2022,1269718,Reliant Care Limited,,Bi-Borough Director of Integrated Care,"6,085.71"
18/10/2022,1271332,Riverdale Court Care Home,,Bi-Borough Director of Integrated Care,"3,200.00"
09/11/2022,1271332,Riverdale Court Care Home,,Bi-Borough Director of Integrated Care,"3,200.00"
07/12/2022,1271332,Riverdale Court Care Home,,Bi-Borough Director of Integrated Care,"3,200.00"
22/12/2022,1271332,Riverdale Court Care Home,,Bi-Borough Director of Integrated Care,"3,200.00"
18/10/2022,1284450,Riverview Lodge,,Bi-Borough Director of Integrated Care,"20,764.29"
09/11/2022,1284450,Riverview Lodge,,Bi-Borough Director of Integrated Care,"3,800.00"
07/12/2022,1284450,Riverview Lodge,,Bi-Borough Director of Integrated Care,"3,800.00"
22/12/2022,1284450,Riverview Lodge,,Bi-Borough Director of Integrated Care,"3,800.00"
18/10/2022,1245174,Rosedene Nursing Home,,Bi-Borough Director of Integrated Care,"5,600.00"
09/11/2022,1245174,Rosedene Nursing Home,,Bi-Borough Director of Integrated Care,"5,600.00"
07/12/2022,1245174,Rosedene Nursing Home,,Bi-Borough Director of Integrated Care,"5,600.00"
22/12/2022,1245174,Rosedene Nursing Home,,Bi-Borough Director of Integrated Care,"5,600.00"
18/10/2022,1243532,Sanctuary Care Ltd,,Bi-Borough Director of Integrated Care,"3,886.36"
09/11/2022,1243532,Sanctuary Care Ltd,,Bi-Borough Director of Integrated Care,"3,886.36"
07/12/2022,1243532,Sanctuary Care Ltd,,Bi-Borough Director of Integrated Care,"3,886.36"
22/12/2022,1243532,Sanctuary Care Ltd,,Bi-Borough Director of Integrated Care,"3,886.36"
18/10/2022,1281142,Somerset Care Ltd,,Bi-Borough Director of Integrated Care,"3,600.00"
09/11/2022,1281142,Somerset Care Ltd,,Bi-Borough Director of Integrated Care,"3,600.00"
07/12/2022,1281142,Somerset Care Ltd,,Bi-Borough Director of Integrated Care,"3,600.00"
22/12/2022,1281142,Somerset Care Ltd,,Bi-Borough Director of Integrated Care,"3,600.00"
18/10/2022,1263432,Southpark Residential Home Ltd,,Bi-Borough Director of Integrated Care,"1,400.00"
18/10/2022,1263432,Southpark Residential Home Ltd,,Bi-Borough Director of Integrated Care,"1,400.00"
09/11/2022,1263432,Southpark Residential Home Ltd,,Bi-Borough Director of Integrated Care,"1,400.00"
09/11/2022,1263432,Southpark Residential Home Ltd,,Bi-Borough Director of Integrated Care,"1,400.00"
07/12/2022,1263432,Southpark Residential Home Ltd,,Bi-Borough Director of Integrated Care,"1,400.00"
07/12/2022,1263432,Southpark Residential Home Ltd,,Bi-Borough Director of Integrated Care,"1,400.00"
07/12/2022,1263432,Southpark Residential Home Ltd,,Bi-Borough Director of Integrated Care,"3,400.00"
07/12/2022,1263432,Southpark Residential Home Ltd,,Bi-Borough Director of Integrated Care,"3,750.00"
22/12/2022,1263432,Southpark Residential Home Ltd,,Bi-Borough Director of Integrated Care,"1,400.00"
22/12/2022,1263432,Southpark Residential Home Ltd,,Bi-Borough Director of Integrated Care,"1,400.00"
22/12/2022,1263432,Southpark Residential Home Ltd,,Bi-Borough Director of Integrated Care,"3,400.00"
22/12/2022,1263432,Southpark Residential Home Ltd,,Bi-Borough Director of Integrated Care,"3,000.00"
18/10/2022,1243547,St Davids Home For,,Bi-Borough Director of Integrated Care,"3,988.76"
09/11/2022,1243547,St Davids Home For,,Bi-Borough Director of Integrated Care,"3,988.76"
07/12/2022,1243547,St Davids Home For,,Bi-Borough Director of Integrated Care,"3,988.76"
22/12/2022,1243547,St Davids Home For,,Bi-Borough Director of Integrated Care,"3,988.76"
18/10/2022,1243548,St Georges Nursing Home Ltd,,Bi-Borough Director of Integrated Care,"4,069.32"
09/11/2022,1243548,St Georges Nursing Home Ltd,,Bi-Borough Director of Integrated Care,"4,069.32"
07/12/2022,1243548,St Georges Nursing Home Ltd,,Bi-Borough Director of Integrated Care,"4,069.32"
22/12/2022,1243548,St Georges Nursing Home Ltd,,Bi-Borough Director of Integrated Care,"4,069.32"
18/10/2022,1261324,Sunningdale Care Home,,Bi-Borough Director of Integrated Care,"2,383.92"
09/11/2022,1261324,Sunningdale Care Home,,Bi-Borough Director of Integrated Care,"2,383.92"
07/12/2022,1261324,Sunningdale Care Home,,Bi-Borough Director of Integrated Care,"2,383.92"
22/12/2022,1261324,Sunningdale Care Home,,Bi-Borough Director of Integrated Care,"2,383.92"
03/10/2022,1251354,Sweetcroft Residential Care Home,,Bi-Borough Director of Integrated Care,"3,148.57"
22/12/2022,1245195,Trinity Court Nursing Home,,Bi-Borough Director of Integrated Care,"6,267.86"
18/10/2022,1243559,West London Residential Care,,Bi-Borough Director of Integrated Care,"1,300.00"
18/10/2022,1243559,West London Residential Care,,Bi-Borough Director of Integrated Care,"1,300.00"
09/11/2022,1243559,West London Residential Care,,Bi-Borough Director of Integrated Care,"1,300.00"
09/11/2022,1243559,West London Residential Care,,Bi-Borough Director of Integrated Care,"1,300.00"
07/12/2022,1243559,West London Residential Care,,Bi-Borough Director of Integrated Care,"1,300.00"
07/12/2022,1243559,West London Residential Care,,Bi-Borough Director of Integrated Care,"1,300.00"
22/12/2022,1243559,West London Residential Care,,Bi-Borough Director of Integrated Care,"1,300.00"
22/12/2022,1243559,West London Residential Care,,Bi-Borough Director of Integrated Care,"1,300.00"
20/10/2022,1262951,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,383.56"
17/11/2022,1262951,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,383.56"
15/12/2022,1262951,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,383.56"
08/12/2022,1262046,EXORA INTERNATIONAL LIMITED T/A EXO,Payments to Transport Operators,Bi-Borough Director of Integrated Care,790
11/10/2022,1255766,Bluebird Care,,Bi-Borough Director of Integrated Care,"8,081.25"
07/11/2022,1257252,Stradawood Limited,Hired and Contracted Services,Cabinet Secretariat and Member Services,"8,664.00"
03/10/2022,1248930,South Westminster Community Choir,Hired and Contracted Services,Cabinet Secretariat and Member Services,"4,181.00"
14/12/2022,1248955,St Jamess Church Paddington,Hired and Contracted Services,Cabinet Secretariat and Member Services,"1,250.00"
08/12/2022,1263669,The Festive Lighting Company Ltd,Hired and Contracted Services,Cabinet Secretariat and Member Services,"3,616.06"
10/11/2022,1246239,Windowflowers Ltd,Hired and Contracted Services,Cabinet Secretariat and Member Services,"2,749.50"
11/10/2022,1246363,Central London Youth Development,Hired and Contracted Services,Cabinet Secretariat and Member Services,"2,460.00"
