Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Code Description
14/02/2023,NE SOCIAL WORK TEAM,WWW.ARGOS.CO.UK,44.99,44.99,0,S17 CLOTHING & EQUIPMENT
14/02/2023,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCTS WESTLONDON073,81,81,0,PAYMENT TO GOVERNMENT DEPARTMENTS
14/02/2023,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCTS WESTLONDON073,81,81,0,PAYMENT TO GOVERNMENT DEPARTMENTS
14/02/2023,WORKPLACE PROPERTY,ADDISON LEE EXTRA,15.45,15.45,0,OTHER TRANSPRT ARRANGEMENT
14/02/2023,EST & FM - LISSON GROVE OFFICES,WWW.ADDISONLEE.COM,66.34,66.34,0,OTHER TRANSPRT ARRANGEMENT
14/02/2023,RESIDENT INVOLVEMENT,PRET A MANGER EUROPE,220.18,220.18,0,CATERING OTHER
14/02/2023,RESIDENT INVOLVEMENT,PRET A MANGER EUROPE,220.03,220.03,0,CATERING OTHER
14/02/2023,RESIDENT INVOLVEMENT,PRET A MANGER EUROPE,0.12,0.15,0.03,CATERING OTHER
14/02/2023,RESIDENT INVOLVEMENT,PRET A MANGER EUROPE,-220.18,-220.18,0,CATERING OTHER
14/02/2023,NE SOCIAL WORK TEAM,TL&GN RAILWAY WEB,12.35,12.35,0,PUPIL/CLIENT TRAVEL
14/02/2023,MEDIA & DIGITAL COMMUNICATIONS,FINANCIAL TIMES,306.8,306.8,0,SUBSCRIPTIONS
14/02/2023,EST&FM -SAYERS CROFT FI,AMZNMKTPLACE,14.15,16.98,2.83,EQUIPMENT
14/02/2023,CHARINGCROSSLIBRARY,LUL TICKET MACHINE,10,10,0,STAFF/VOL TRAVEL EXPENSES
14/02/2023,CHARINGCROSSLIBRARY,LUL TICKET MACHINE,10,10,0,STAFF/VOL TRAVEL EXPENSES
13/02/2023,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
13/02/2023,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
13/02/2023,HEADOFRESIDENTIAL,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
13/02/2023,HEADOFRESIDENTIAL,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
13/02/2023,HEADOFRESIDENTIAL,OYSTER BUS AUTOLOAD,10,10,0,STAFF/VOL TRAVEL EXPENSES
13/02/2023,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
13/02/2023,HEADOFRESIDENTIAL,OYSTER ONLINE,-20,-20,0,STAFF/VOL TRAVEL EXPENSES
13/02/2023,HEADOFRESIDENTIAL,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
13/02/2023,LOOKEDAFTERCHILDTEAM,TFL,15,15,0,STAFF/VOL TRAVEL EXPENSES
13/02/2023,INDEPENDENCESUPTEAM,TRAINLINE,80.5,80.5,0,STAFF/VOL TRAVEL EXPENSES
13/02/2023,INDEPENDENCESUPTEAM,TFL TRAVEL CH,2.5,2.5,0,OTHER TRANSPRT ARRANGEMENT
13/02/2023,NE SOCIAL WORK TEAM,GEN REGISTER OFFICE,38,38,0,SECTION 17 OTHER
13/02/2023,MEDIA & DIGITAL COMMUNICATIONS,FACEBK UK3BGM3AJ2,67.7,67.7,0,"PUBLICITY, PROMOTION"
13/02/2023,LD-DROOPSTREETHUB,SQ  FIKA CATERING CO L,5,5,0,FOOD AND CATERING
13/02/2023,PADDINGTON LIBRARY,AMAZON.CO.UK 1Q2SU26U4,20.83,25,4.17,EQUIPMENT
13/02/2023,PADDINGTON LIBRARY,AMZNMKTPLACE,24.97,29.97,5,EQUIPMENT
13/02/2023,MAIDA VALE LIBRARY,AMZNMKTPLACE,16.32,19.58,3.26,EQUIPMENT
13/02/2023,TRESHAM DISABILITY C,SP ITLUGGAGE,42.99,42.99,0,EQUIPMENT
13/02/2023,INDEPENDENCESUPTEAM,PAYPAL  JB2010,95,95,0,S24 LIVING CARE GRANT
13/02/2023,MH - ST JOHN'S WOOD & MAIDA VALE PCN,NEW SOUTHERN RAILW,37.8,37.8,0,STAFF/VOL TRAVEL EXPENSES
13/02/2023,LD-DROOPSTREETHUB,AMZNMKTPLACE,39.56,47.47,7.91,EQUIPMENT
13/02/2023,STAFFWASTEANDPARKS,SQ  PUBLIC POLICY EXCH,99,118.8,19.8,HIRED & CONTRACTED SERVICES
13/02/2023,STAFFWASTEANDPARKS,ANCHOR SECURITY SERVIC,16.25,19.5,3.25,TRANSPORT PARKING & CONGESTION CHARGE
13/02/2023,STAFFWASTEANDPARKS,TEX PRESCOT SSTN,31.68,38.01,6.33,VEHICLE FUEL
13/02/2023,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,10,10,0,STAFF/VOL TRAVEL EXPENSES
13/02/2023,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,10,10,0,STAFF/VOL TRAVEL EXPENSES
13/02/2023,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
13/02/2023,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
13/02/2023,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,40,40,0,STAFF/VOL TRAVEL EXPENSES
13/02/2023,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,10,10,0,STAFF/VOL TRAVEL EXPENSES
13/02/2023,LD-IN-HOUSEDAYOPPORT,ALDI STORES LTD,2.84,2.84,0,FOOD AND CATERING
13/02/2023,YOUTH OFFENDING TEAM,AMZNMKTPLACE AMAZON.CO,17.82,21.39,3.57,EQUIPMENT
13/02/2023,YOUTH OFFENDING TEAM,AMZNMKTPLACE AMAZON.CO,3.33,4,0.67,EQUIPMENT
13/02/2023,PEOPLE & RESOURCES,OYSTER ONLINE,30,30,0,STAFF/VOL TRAVEL EXPENSES
13/02/2023,LEGAL-BUSINESSSUPPOR,ROLLS BUILDING,2600,2600,0,PAYMENT TO GOVERNMENT DEPARTMENTS
13/02/2023,ARCHIVESANDLOCALSTUD,AMZNMKTPLACE,7.49,8.99,1.5,EQUIPMENT
13/02/2023,CONNECTING COMMUNITIES,OYSTER ONLINE,50,50,0,PUPIL/CLIENT TRAVEL
13/02/2023,CONNECTING COMMUNITIES,OYSTER ONLINE,252.3,252.3,0,PUPIL/CLIENT TRAVEL
13/02/2023,CABINET OFFICE,MARKS&SPENCER PLC,16.73,16.73,0,FOOD AND CATERING
13/02/2023,CRP-PARTNERSHIPEXPEN,WWW.WOWSTORAGE.CO.UK,520,520,0,HIRE OF ACCOMODATION & FACILITIES
13/02/2023,MH - REGENTS HEALTH PCN,LUL TICKET MACHINE,60,60,0,STAFF/VOL TRAVEL EXPENSES
13/02/2023,QUEENS PARK LIBRARY,SAINSBURYS S/MKTS,7.15,7.15,0,ACTIVITIES AND EVENT
13/02/2023,TRESHAM DISABILITY C,TESCO STORES 6109,69.68,69.68,0,EQUIPMENT
13/02/2023,TRESHAM DISABILITY C,SE KIDBROOKE SST,20,20,0,EQUIPMENT
13/02/2023,SALARIEHWAY&PUBREALM,TFL OYSTER AUTO TOPUP,10,10,0,STAFF/VOL TRAVEL EXPENSES
13/02/2023,SALARIEHWAY&PUBREALM,TFL OYSTER AUTO TOPUP,10,10,0,STAFF/VOL TRAVEL EXPENSES
13/02/2023,FAMILY STAFF NETWORK,UBER    EATS,39.76,41.75,1.99,CATERING OTHER
13/02/2023,CHANGING FUTURES,BOOTS 1571,14.99,17.99,3,EQUIPMENT
13/02/2023,REHABILITATIONTEAM2,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
13/02/2023,LD-LISSONGROVEHUB,TESCO STORES 3012,3.2,3.2,0,FOOD AND CATERING
13/02/2023,WAES FINANCE,COMMUNITYPLAYTHINGS UK,1195,1434,239,EQUIPMENT
13/02/2023,WAES FINANCE,NEXTDAYCATERING.CO.UK,896.65,1075.98,179.33,FURNITURE
13/02/2023,WAES FINANCE,FURNITURE@WORK LTD,1080,1296,216,FURNITURE
13/02/2023,WAES FINANCE,ACTIVE ENERGY SOLUTION,571.9,686.28,114.38,EQUIPMENT
13/02/2023,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCTSLONDONCSE077,81,81,0,PAYMENT TO GOVERNMENT DEPARTMENTS
13/02/2023,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCTSLONDONCSE077,81,81,0,PAYMENT TO GOVERNMENT DEPARTMENTS
13/02/2023,LD-LISSONGROVEHUB,SPOTIFY P21126F03E,9.99,9.99,0,EQUIPMENT
13/02/2023,EMPLOYMENTANDSKILLS,MAILCHIMP,22.11,26.53,4.42,IT SOFTWARE
13/02/2023,LOOKEDAFTERCHILDTEAM,MAIDSTONE TAXI COMPANY,16.8,16.8,0,OTHER EMPLOYEE EXPENDITURE
13/02/2023,NE SOCIAL WORK TEAM,AGODA.COM MAITRISE H,211.95,211.95,0,SECTION 17 OTHER
13/02/2023,NE SOCIAL WORK TEAM,UBER    TRIP,1,1,0,SECTION 17 OTHER
13/02/2023,NE SOCIAL WORK TEAM,UBER    TRIP,77.1,77.1,0,SECTION 17 OTHER
13/02/2023,NE SOCIAL WORK TEAM,UBER    TRIP,12.92,12.92,0,SECTION 17 OTHER
13/02/2023,NE SOCIAL WORK TEAM,FOXTONS NOTTING HI,1000,1000,0,SECTION 17 OTHER
13/02/2023,UKRAINIAN REFUGEES,CURZON CINEMAS VICTOR,41.08,49.3,8.22,FOOD AND CATERING
13/02/2023,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCTSLONDONCSE077,81,81,0,PAYMENT TO GOVERNMENT DEPARTMENTS
13/02/2023,EST & FM - CITY HALL FM,WWW.ADDISONLEE.COM,28.76,28.76,0,OTHER TRANSPRT ARRANGEMENT
13/02/2023,GANGS&SERIOUSYOUTH,COSTA COFFEE,6.64,7.45,0.81,FOOD AND CATERING
13/02/2023,EDGE OF CARE TEAM,TFL OYSTER AUTO TOPUP,10,10,0,STAFF/VOL TRAVEL EXPENSES
13/02/2023,EDGE OF CARE TEAM,OYSTER BUS AUTOLOAD,10,10,0,STAFF/VOL TRAVEL EXPENSES
13/02/2023,WMREFERENCELIBRARY,AMZNMKTPLACE,13.32,15.98,2.66,EQUIPMENT
13/02/2023,CITY LIONS,CS  TESCO STORES GC,160,160,0,FOOD AND CATERING
13/02/2023,MEDIA & DIGITAL COMMUNICATIONS,ADOBE CREATIVE CLOUD,43.32,51.98,8.66,SUBSCRIPTIONS
13/02/2023,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,0.95,0.95,0,POSTAGE AND DELIVERY
13/02/2023,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,10.3,10.3,0,POSTAGE AND DELIVERY
13/02/2023,CARE&ASSESSNORTH-WCC,TESCO GIFT CARD,35,35,0,FOOD AND CATERING
13/02/2023,BUSINESSANDENTERPRIS,MAILCHIMP,10.85,13.02,2.17,SUBSCRIPTIONS
13/02/2023,DUTYANDASSESSMENTTEA,PARTNERS ON BOOKING BV,348.35,348.35,0,TEMPORARY ACCOMMODATION
13/02/2023,HEADOFRESIDENTIAL,AMZNMKTPLACE,95.83,114.99,19.16,EQUIPMENT
10/02/2023,NW SOCIAL WORK TEAM,UBER    TRIP,74.96,74.96,0,LAC CONTACT
10/02/2023,PH COMMSNG,TFL TRAVEL CH,11,11,0,OTHER TRANSPRT ARRANGEMENT
10/02/2023,RESIDENT INVOLVEMENT,WAITROSE 783,4.96,5.95,0.99,FOOD AND CATERING
10/02/2023,EDGE OF CARE TEAM,OYSTER BUS AUTOLOAD,10,10,0,STAFF/VOL TRAVEL EXPENSES
10/02/2023,EDGE OF CARE TEAM,OYSTER BUS AUTOLOAD,10,10,0,STAFF/VOL TRAVEL EXPENSES
10/02/2023,PLANNING ENFORCEMENT,TFL OYSTER AUTO TOPUP,40,40,0,STAFF/VOL TRAVEL EXPENSES
10/02/2023,SAYERS CROFT PAD REC,AMAZON PRIME,-7.49,-8.99,-1.5,EQUIPMENT
10/02/2023,HEADOFRESIDENTIAL,AMZNMKTPLACE,62.5,75,12.5,EQUIPMENT
10/02/2023,NE SOCIAL WORK TEAM,TESCO GIFT CARD,50,50,0,FOOD AND CATERING
10/02/2023,LOOKEDAFTERCHILDTEAM,TRAINLINE,45.64,45.64,0,STAFF/VOL TRAVEL EXPENSES
10/02/2023,LOOKEDAFTERCHILDTEAM,TRAINLINE,167.11,167.11,0,S24 SUPPORT - TRAVEL
10/02/2023,LOOKEDAFTERCHILDTEAM,TRAINLINE,48.19,48.19,0,S24 SUPPORT - TRAVEL
10/02/2023,STJOHNSWOODLIBRARY,AMZNBUSINESS 1Q2R34Q64,60.82,72.99,12.17,STATIONERY
10/02/2023,LEGAL-BUSINESSSUPPOR,ROLLS BUILDING,2600,2600,0,PAYMENT TO GOVERNMENT DEPARTMENTS
10/02/2023,EARLY HELP - CHILDREN'S CENTRES,PAYPAL,311.88,311.88,0,IT SOFTWARE
10/02/2023,EARLY HELP - CHILDREN'S CENTRES,AMZNBUSINESS 1Q59Y7BU4,4.88,5.86,0.98,EQUIPMENT
10/02/2023,ARCHIVESANDLOCALSTUD,MARKS&SPENCER PLC,27.5,27.5,0,FOOD AND CATERING
10/02/2023,CONNECTING COMMUNITIES,VOUCHER EXPRESS,71.43,75,3.57,NONSTAFF SUBSISTENCE/EXPENDITURE
10/02/2023,INDEPENDENCESUPTEAM,GWR LOND PADD SST,89,89,0,STAFF/VOL TRAVEL EXPENSES
10/02/2023,LOCALEMPLOYMENTSERVI,,-2.95,-2.95,0,HOSPITALITY EXPENSES
10/02/2023,LOCALEMPLOYMENTSERVI,,-2.95,-2.95,0,HOSPITALITY EXPENSES
10/02/2023,LOCALEMPLOYMENTSERVI,,-2.95,-2.95,0,HOSPITALITY EXPENSES
10/02/2023,LOCALEMPLOYMENTSERVI,,-2.95,-2.95,0,HOSPITALITY EXPENSES
10/02/2023,LOCALEMPLOYMENTSERVI,,-6.66,-6.66,0,HOSPITALITY EXPENSES
10/02/2023,SOUTHSOCIALWORKTEAM,LUL TICKET MACHINE,30,30,0,STAFF/VOL TRAVEL EXPENSES
10/02/2023,OCCUPATIONAL THERAPY,EB  OCCUPATIONAL THERA,360,360,0,TRAINING EXPENDITURE
10/02/2023,TRESHAM DISABILITY C,CHILTERN - MARYLEBONE,38.8,38.8,0,EQUIPMENT
10/02/2023,SALARIEHWAY&PUBREALM,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
10/02/2023,SALARIEHWAY&PUBREALM,OYSTER ONLINE,-20,-20,0,STAFF/VOL TRAVEL EXPENSES
10/02/2023,CHANGING FUTURES,WILKO RETAIL LIMITED,11.6,11.6,0,OTHER MISCELLANEOUS EXPENSE
10/02/2023,YOUTH OFFENDING TEAM,M6 TOLL,8.2,8.2,0,OTHER TRANSPRT ARRANGEMENT
10/02/2023,YOUTH OFFENDING TEAM,PARK HALL HOTEL,10.95,10.95,0,HIRE OF ACCOMODATION & FACILITIES
10/02/2023,YOUTH OFFENDING TEAM,SHELL WOLVERHAMPTO,35.99,35.99,0,VEHICLE FUEL
10/02/2023,YOUTH OFFENDING TEAM,PARK HALL HOTEL,24.9,24.9,0,HIRE OF ACCOMODATION & FACILITIES
10/02/2023,YOUTH OFFENDING TEAM,NANDOS BAYSWATER,28.9,28.9,0,CATERING OTHER
10/02/2023,CHANGING FUTURES,FINCHLEY ROAD,30.5,30.5,0,EQUIPMENT
10/02/2023,YOUTH OFFENDING TEAM,AMZNMKTPLACE AMAZON.CO,31.33,37.6,6.27,EQUIPMENT
10/02/2023,YOUTH OFFENDING TEAM,AMZNBUSINESS 1Q5VC68R4,12.08,14.5,2.42,EQUIPMENT
10/02/2023,YOUTH OFFENDING TEAM,TESCO STORES 6109,69.28,69.28,0,FOOD AND CATERING
10/02/2023,YOUTH OFFENDING TEAM,DISHOOM - KENSINGTON,11.9,11.9,0,CATERING OTHER
10/02/2023,YOUTH OFFENDING TEAM,TFL TRAVEL CH,5,5,0,OTHER TRANSPRT ARRANGEMENT
10/02/2023,LD-DROOPSTREETHUB,IZZY HARROW ROAD,7.5,7.5,0,"MEALS, CATERING, REFRESHMENTS"
10/02/2023,INDEPENDENCESUPTEAM,TFL TRAVEL CH,2.5,2.5,0,OTHER TRANSPRT ARRANGEMENT
10/02/2023,INDEPENDENCESUPTEAM,PRET A MANGER,5.17,6.2,1.03,CATERING OTHER
10/02/2023,LD-DROOPSTREETHUB,ABBEY COMMUNITY SERVIC,2.65,2.65,0,HOSPITALITY EXPENSES
10/02/2023,STAFFWASTEANDPARKS,SHELL PARK ROY 495,36.2,43.44,7.24,VEHICLE FUEL
10/02/2023,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
10/02/2023,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
10/02/2023,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,10,10,0,STAFF/VOL TRAVEL EXPENSES
10/02/2023,ECONOMY TEAM,PULBROOK & GOULD,75,90,15,FOOD AND CATERING
10/02/2023,ECONOMY TEAM,THE CEDRE,201.67,242,40.33,FOOD AND CATERING
10/02/2023,MH - JHT HOUSING GRANT,PRIMUS PROPERTY,500,500,0,BED AND BREAKFAST
10/02/2023,MH - JHT HOUSING GRANT,PRIMUS PROPERTY,50,50,0,BED AND BREAKFAST
10/02/2023,NW SOCIAL WORK TEAM,UBER    TRIP,66.91,66.91,0,LAC CONTACT
10/02/2023,EST & FM - CITY HALL FM,AMZNBUSINESS 1Q5664H04,90,90,0,EQUIPMENT
10/02/2023,PH COMMSNG,SBR TRADING LIMITED,8.45,8.45,0,CATERING OTHER
10/02/2023,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
10/02/2023,HEADOFWESTENDCITYOPE,TFL OYSTER AUTO TOPUP,40,40,0,STAFF/VOL TRAVEL EXPENSES
10/02/2023,HEADOFRESIDENTIAL,AMZNMKTPLACE AMAZON.CO,49.75,59.7,9.95,EQUIPMENT
10/02/2023,HEADOFRESIDENTIAL,AMZNMKTPLACE AMAZON.CO,35.17,42.2,7.03,EQUIPMENT
10/02/2023,HEADOFRESIDENTIAL,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
10/02/2023,HEADOFRESIDENTIAL,AMZ NEWCASTLE,-28.24,-33.89,-5.65,EQUIPMENT
10/02/2023,INDEPENDENCESUPTEAM,COURIER FIRST LTD,90,90,0,OTHER EMPLOYEE EXPENDITURE
10/02/2023,NE SOCIAL WORK TEAM,ABL RETAIL LTD,178.95,178.95,0,SECTION 17 OTHER
10/02/2023,NE SOCIAL WORK TEAM,UBER    TRIP,16.96,16.96,0,SECTION 17 OTHER
10/02/2023,MEDIA & DIGITAL COMMUNICATIONS,TWITTER ONLINE ADS,68.86,82.63,13.77,"PUBLICITY, PROMOTION"
10/02/2023,LD-FLEXIBLERESPONSE,LUL TICKET MACHINE,10,10,0,STAFF/VOL TRAVEL EXPENSES
10/02/2023,CHURCHSTREETLIBRARY,TESCO STORES 3012,17.4,17.4,0,DAY ACTIVITIES
10/02/2023,MAIDA VALE LIBRARY,SQ  CHARTMEDIA,98,98,0,"BOOKS, DVDS AND CDS"
10/02/2023,ASYLUMLEAVINGCARE,ENFORCEMENT TEAM,150,150,0,S24 SUPPORT ALLOWANCE
10/02/2023,"FOSTERINGDUTY,SUPERV",NANDOS PARK ROYAL,13.5,13.5,0,STFF NON-TRAVEL SUBSISTENCE
10/02/2023,"FOSTERINGDUTY,SUPERV",PAYBYPHONE RE RBKC,2.32,2.32,0,TRANSPORT PARKING & CONGESTION CHARGE
10/02/2023,WMLEARNINGDISABILITI,TRAINLINE,39.22,39.22,0,STAFF/VOL TRAVEL EXPENSES
10/02/2023,YOUTH OFFENDING TEAM,AMZNMKTPLACE AMAZON.CO,2.46,2.95,0.49,EQUIPMENT
10/02/2023,YOUTH OFFENDING TEAM,DUNELM SOFTFURNISHINGS,82.85,82.85,0,FURNITURE
10/02/2023,YOUTH OFFENDING TEAM,AMZNMKTPLACE AMAZON.CO,62.49,74.99,12.5,EQUIPMENT
10/02/2023,YOUTH OFFENDING TEAM,AMZNMKTPLACE AMAZON.CO,62.49,74.99,12.5,EQUIPMENT
10/02/2023,YOUTH OFFENDING TEAM,AMZNMKTPLACE AMAZON.CO,83.32,99.98,16.66,EQUIPMENT
10/02/2023,YOUTH OFFENDING TEAM,AMZNMKTPLACE AMAZON.CO,132.5,159,26.5,EQUIPMENT
10/02/2023,ECONOMY TEAM,BLUE NILE BAKERY,23.33,28,4.67,FOOD AND CATERING
10/02/2023,REHABILITATIONTEAM2,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
10/02/2023,WAES FINANCE,FACEBK HRUB9KXU92,500,500,0,MARKETING COSTS
10/02/2023,LOOKEDAFTERCHILDTEAM,TFL TRAVEL RE,-11,-11,0,OTHER EMPLOYEE EXPENDITURE
10/02/2023,EASI PROJECT,CURZON CINEMAS VICTOR,95.42,114.5,19.08,FOOD AND CATERING
10/02/2023,LD-FLEXIBLERESPONSE,SAINSBURYS S/MKTS,3.5,3.5,0,FOOD AND CATERING
10/02/2023,NW SOCIAL WORK TEAM,BOLT.EU/O/2302091056,22.1,22.1,0,LAC CONTACT
10/02/2023,NW SOCIAL WORK TEAM,BOLT.EU/O/2302091344,22.8,22.8,0,LAC CONTACT
10/02/2023,TRESHAM DISABILITY C,BAKER ROSS,58.96,70.75,11.79,EQUIPMENT
09/02/2023,CHANGING FUTURES,TFL TRAVEL CH,5,5,0,OTHER TRANSPRT ARRANGEMENT
09/02/2023,ICT DEVELOPMENT,AMZN MKTP UK 1Q2GM4GE4,6.97,8.37,1.4,"BOOKS, DVDS AND CDS"
09/02/2023,LD-LISSONGROVEHUB,PRET A MANGER,3.3,3.3,0,FOOD AND CATERING
09/02/2023,ENDING GANG & YOUTH VIOLENCE,TESCO STORES 3012,29.1,29.1,0,FOOD AND CATERING
09/02/2023,ENDING GANG & YOUTH VIOLENCE,POUND PLACE,4.5,4.5,0,EQUIPMENT
09/02/2023,YOUTH OFFENDING TEAM,TESCO PFS 4049,20,20,0,VEHICLE FUEL
09/02/2023,YOUTH OFFENDING TEAM,ALDI STORES LTD,39.57,39.57,0,FOOD AND CATERING
09/02/2023,TA GENERAL,123 REG LTD 004473907,91.16,91.16,0,HIRED & CONTRACTED SERVICES
09/02/2023,SOUTHSOCIALWORKTEAM,AIRPAY 28971237-MINICA,73.25,73.25,0,LAC CONTACT
09/02/2023,YOUTH OFFENDING TEAM,AMZNMKTPLACE AMAZON.CO,184.88,221.86,36.98,EQUIPMENT
09/02/2023,SOUTHSOCIALWORKTEAM,CABCARD SERVICES UK,82,82,0,LAC CONTACT
09/02/2023,SOUTHSOCIALWORKTEAM,ZETTLE_ CHELSEA CLOIST,742,742,0,INTERNAL FOSTER OTHER
09/02/2023,YOUTH OFFENDING TEAM,AMZNMKTPLACE AMAZON.CO,24.98,29.98,5,EQUIPMENT
09/02/2023,SOUTHSOCIALWORKTEAM,WWW.ARGOS.CO.UK,119.99,119.99,0,SECTION 17 OTHER
09/02/2023,REGISTRATION&NATIONA,J AND A INTERNATIONAL,135.53,162.64,27.11,CLOTHING AND UNIFORM
09/02/2023,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
09/02/2023,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,10,10,0,STAFF/VOL TRAVEL EXPENSES
09/02/2023,LD-DROOPSTREETHUB,TESCO STORES  6707,2.7,2.7,0,FOOD AND CATERING
09/02/2023,YOUTH OFFENDING TEAM,CURRYS ONLINE,279,279,0,EQUIPMENT
09/02/2023,EARLY HELP - CHILDREN'S CENTRES,TFL TRAVEL CH,2.5,2.5,0,STAFF/VOL TRAVEL EXPENSES
09/02/2023,INFORMATION ADVICE SUPPORT SERVICE(IASS),OYSTER ONLINE,30,30,0,STAFF/VOL TRAVEL EXPENSES
09/02/2023,YOUTH OFFENDING TEAM,CURRYS ONLINE,279,279,0,EQUIPMENT
09/02/2023,YOUTH OFFENDING TEAM,CURRYS ONLINE,301.99,301.99,0,EQUIPMENT
09/02/2023,HEADOFLICENSINGSERVI,OYSTER ONLINE,40,40,0,STAFF/VOL TRAVEL EXPENSES
09/02/2023,INDEPENDENCESUPTEAM,HOTEL AT BOOKING.COM,29.17,35,5.83,S24 SUPPORT ALLOWANCE
09/02/2023,INDEPENDENCESUPTEAM,TRAINLINE.COM,81.85,98.22,16.37,S24 SUPPORT - TRAVEL
09/02/2023,GOVERNANCE AND COUNCILLOR LIAISON,TESCO STORES,16.45,16.45,0,TRAINING EXPENDITURE
09/02/2023,GANGS&SERIOUSYOUTH,SWRAILWAYSELFSERVE,14.4,14.4,0,ACTIVITIES AND EVENT
09/02/2023,OCCUPATIONAL THERAPY,AMZNMKTPLACE AMAZON.CO,24.79,24.79,0,EQUIPMENT
09/02/2023,CHANGING FUTURES,LUL TICKET MACHINE,10,10,0,CLIENT TRAVEL EXPENSE
09/02/2023,LD-DROOPSTREETHUB,AMZNMKTPLACE AMAZON.CO,1.79,2.15,0.36,EQUIPMENT
09/02/2023,LD-DROOPSTREETHUB,AMZNMKTPLACE AMAZON.CO,1.67,2.01,0.34,EQUIPMENT
09/02/2023,LOOKEDAFTERCHILDTEAM,EBAY O 03-09686-07701,399.96,479.95,79.99,S24 LIVING CARE GRANT
09/02/2023,WMREFERENCELIBRARY,APAC MEMBERSHIP,45,45,0,PROFESSIONAL SUBSCRIPTIONS
09/02/2023,WMREFERENCELIBRARY,AMZNMKTPLACE AMAZON.CO,9.96,11.95,1.99,EQUIPMENT
09/02/2023,PLANNING ENFORCEMENT,OYSTER ONLINE,40,40,0,STAFF/VOL TRAVEL EXPENSES
09/02/2023,RBS WEBPAGE,AMZNMKTPLACE AMAZON.CO,55.78,66.94,11.16,EQUIPMENT
09/02/2023,PERMANENCE&POSTORDER,TRAINLINE,63.98,63.98,0,PUPIL/CLIENT TRAVEL
09/02/2023,WAES FINANCE,AMZ SIMON JERSEY LIM,52.91,63.49,10.58,CLOTHING AND UNIFORM
09/02/2023,SOUTHSOCIALWORKTEAM,CAFFE NERO 131 WARWICK,11.95,11.95,0,EXTRA PLACEMENT FEE
09/02/2023,LD-IN-HOUSEDAYOPPORT,AMZNBUSINESS 1Q2NO6MS4,249.99,299.99,50,EQUIPMENT
09/02/2023,LD-IN-HOUSEDAYOPPORT,AMZNBUSINESS 1Q7NC0MA4,249.99,299.99,50,EQUIPMENT
09/02/2023,LD-IN-HOUSEDAYOPPORT,AMZNBUSINESS 1Q9EF7VW4,249.99,299.99,50,EQUIPMENT
09/02/2023,LOOKEDAFTERCHILDTEAM,SW RAILWAY APP,89.3,89.3,0,STAFF/VOL TRAVEL EXPENSES
09/02/2023,YOUTH OFFENDING TEAM,GOOD FOR YOU,10.05,10.05,0,EQUIPMENT
09/02/2023,EMPLOYMENTANDSKILLS,SANTANA,3.33,4,0.67,EQUIPMENT
