Transaction date,Beneficiary ID,Beneficiary Name,Purpose of Expenditure,Local Authority Department that incurred Expenditure,Amount
13/08/2019,1245076,Avante Care & Support Ltd T/A,,Adult Social Care Integrated Care,2554.4
13/08/2019,1245078,B & M Investments Ltd,,Adult Social Care Integrated Care,2380
13/08/2019,1245079,Banstead Carshalton And District,,Adult Social Care Integrated Care,2008
13/08/2019,1243439,Blakesley House Nursing Home,B*PCC Management Fee Contribution,Adult Social Care Integrated Care,780.5
13/08/2019,1243439,Blakesley House Nursing Home,,Adult Social Care Integrated Care,3041.28
13/08/2019,1243439,Blakesley House Nursing Home,,Adult Social Care Integrated Care,2325.6
13/08/2019,1243441,Bondcare (London) Ltd T/A The,,Adult Social Care Integrated Care,2671.32
13/08/2019,1243442,Bridgeside Lodge Care Centre,,Adult Social Care Integrated Care,4829.6
13/08/2019,1243443,British Home & Hospital,,Adult Social Care Integrated Care,4014.24
13/08/2019,1243443,British Home & Hospital,,Adult Social Care Integrated Care,3056.24
13/08/2019,1243446,Brook House,,Adult Social Care Integrated Care,2725.04
13/08/2019,1243447,PERSONAL PAYMENTS,B*PCC Management Fee Contribution,Adult Social Care Integrated Care,614.94
13/08/2019,1243447,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,2879.64
13/08/2019,1243447,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,3622.04
13/08/2019,1243448,Bupa Care Homes (ANS) Ltd T/A The,,Adult Social Care Integrated Care,2100.8
13/08/2019,1243450,Bupa Care Homes(AKW) Ltd - T/a,,Adult Social Care Integrated Care,11332.28
13/08/2019,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Adult Social Care Integrated Care,3303.76
13/08/2019,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Adult Social Care Integrated Care,2180.58
13/08/2019,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Adult Social Care Integrated Care,3303.76
13/08/2019,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Adult Social Care Integrated Care,3249.04
13/08/2019,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Adult Social Care Integrated Care,2505.68
13/08/2019,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Adult Social Care Integrated Care,2289.11
13/08/2019,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Adult Social Care Integrated Care,3303.76
13/08/2019,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Adult Social Care Integrated Care,3303.76
13/08/2019,1243452,Bupa Care Homes(ANS ) Ltd - T/a,,Adult Social Care Integrated Care,8144.12
13/08/2019,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Adult Social Care Integrated Care,3244.2
13/08/2019,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Adult Social Care Integrated Care,3125.96
13/08/2019,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Adult Social Care Integrated Care,3303.76
13/08/2019,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Adult Social Care Integrated Care,2488.28
13/08/2019,1245091,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,3614.24
13/08/2019,1245091,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,3637.24
13/08/2019,1245091,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,3269.6
13/08/2019,1245091,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,3269.6
13/08/2019,1245091,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,4662.24
13/08/2019,1245091,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,3269.6
13/08/2019,1245091,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,3400
13/08/2019,1245092,Caring Consultancy Ltd T/A White,,Adult Social Care Integrated Care,3600
13/08/2019,1245097,Chaston House,,Adult Social Care Integrated Care,2320
13/08/2019,1245097,Chaston House,,Adult Social Care Integrated Care,2320
13/08/2019,1244165,Chiswick Nursing Centre,B*Distric Council non fee related servi,Adult Social Care Integrated Care,3536
13/08/2019,1244165,Chiswick Nursing Centre,,Adult Social Care Integrated Care,4023.84
13/08/2019,1244165,Chiswick Nursing Centre,,Adult Social Care Integrated Care,4912.04
13/08/2019,1259244,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,2600
13/08/2019,1245103,Clarendon House,,Adult Social Care Integrated Care,2600
13/08/2019,1258644,Country Court Care Home 2 Ltd,,Adult Social Care Integrated Care,3400
13/08/2019,1243469,Deepdene Care Ltd,,Adult Social Care Integrated Care,3584.4
13/08/2019,1246681,Disabilities Trust,,Adult Social Care Integrated Care,3004.48
13/08/2019,1245104,Ealing Manor Nursing Home,,Adult Social Care Integrated Care,2682.24
13/08/2019,1245104,Ealing Manor Nursing Home,,Adult Social Care Integrated Care,2754.24
13/08/2019,1245104,Ealing Manor Nursing Home,B*Distric Council non fee related servi,Adult Social Care Integrated Care,2882.24
13/08/2019,1245105,Earlybirdcare Ltd,,Adult Social Care Integrated Care,2600
13/08/2019,1257987,East Eden Ltd t/a Owenmor Care Ctr,,Adult Social Care Integrated Care,18924
13/08/2019,1244369,Entertainment Artistes Benevolent,,Adult Social Care Integrated Care,1864
13/08/2019,1246937,Equinox Care,,Adult Social Care Integrated Care,2512.08
13/08/2019,1245112,Farrington Care Homes Ltd t/a,,Adult Social Care Integrated Care,2400
13/08/2019,1245120,Four Seasons 2000 Ltd T/A Copper,,Adult Social Care Integrated Care,2954.24
13/08/2019,1243476,GCH (Acton) Ltd,,Adult Social Care Integrated Care,2869.6
13/08/2019,1243476,GCH (Acton) Ltd,,Adult Social Care Integrated Care,2869.6
13/08/2019,1243476,GCH (Acton) Ltd,,Adult Social Care Integrated Care,4394.75
13/08/2019,1243476,GCH (Acton) Ltd,,Adult Social Care Integrated Care,39168.14
13/08/2019,1243476,GCH (Acton) Ltd,B*PCC Management Fee Contribution,Adult Social Care Integrated Care,7521.93
13/08/2019,1243476,GCH (Acton) Ltd,,Adult Social Care Integrated Care,2869.6
13/08/2019,1243476,GCH (Acton) Ltd,,Adult Social Care Integrated Care,2869.6
13/08/2019,1243476,GCH (Acton) Ltd,,Adult Social Care Integrated Care,3429.6
13/08/2019,1243476,GCH (Acton) Ltd,,Adult Social Care Integrated Care,3066.04
13/08/2019,1243476,GCH (Acton) Ltd,,Adult Social Care Integrated Care,3777.55
13/08/2019,1243476,GCH (Acton) Ltd,B*PCC Management Fee Contribution,Adult Social Care Integrated Care,520.33
13/08/2019,1243476,GCH (Acton) Ltd,,Adult Social Care Integrated Care,2869.6
13/08/2019,1243476,GCH (Acton) Ltd,,Adult Social Care Integrated Care,2869.6
13/08/2019,1243477,George Potter Care Home Ltd,,Adult Social Care Integrated Care,3338.24
13/08/2019,1243477,George Potter Care Home Ltd,,Adult Social Care Integrated Care,3380
13/08/2019,1243477,George Potter Care Home Ltd,,Adult Social Care Integrated Care,4475.34
13/08/2019,1243479,Georgian House Nursing Home,,Adult Social Care Integrated Care,3714.24
13/08/2019,1243481,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1595
13/08/2019,1243481,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,3056.68
13/08/2019,1243481,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,2233
13/08/2019,1243481,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,2233
13/08/2019,1243481,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,3056.68
13/08/2019,1243481,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,3600
13/08/2019,1243481,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,3060
13/08/2019,1243481,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,3060
13/08/2019,1243481,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,3056.68
13/08/2019,1257766,HC One Ltd,,Adult Social Care Integrated Care,3862.24
13/08/2019,1243493,HC-One Oval Ltd,,Adult Social Care Integrated Care,1847.99
13/08/2019,1243493,HC-One Oval Ltd,,Adult Social Care Integrated Care,2267.28
13/08/2019,1243493,HC-One Oval Ltd,,Adult Social Care Integrated Care,2267.28
13/08/2019,1243493,HC-One Oval Ltd,,Adult Social Care Integrated Care,2600
13/08/2019,1245129,Heron Hill Care Home,,Adult Social Care Integrated Care,2674.24
13/08/2019,1245134,Hulcott Nursing Home,,Adult Social Care Integrated Care,3033.24
13/08/2019,1245138,Jewish Care,,Adult Social Care Integrated Care,2272
13/08/2019,1245138,Jewish Care,,Adult Social Care Integrated Care,3037.52
13/08/2019,1245138,Jewish Care,,Adult Social Care Integrated Care,2871.24
13/08/2019,1245138,Jewish Care,,Adult Social Care Integrated Care,2286.64
13/08/2019,1245138,Jewish Care,,Adult Social Care Integrated Care,3231.08
13/08/2019,1256191,Kings Lodge,,Adult Social Care Integrated Care,3931.24
13/08/2019,1243495,La Rosa Homes Ltd T/A La Rosa,,Adult Social Care Integrated Care,3800
13/08/2019,1243497,Lansdowne Care Home,,Adult Social Care Integrated Care,2682.6
13/08/2019,1243497,Lansdowne Care Home,,Adult Social Care Integrated Care,3212.96
13/08/2019,1243497,Lansdowne Care Home,,Adult Social Care Integrated Care,2732.68
13/08/2019,1247630,Leonard Cheshire Foundation,,Adult Social Care Integrated Care,4781.12
13/08/2019,1244760,Little Sisters of the Poor (St,,Adult Social Care Integrated Care,2373.04
13/08/2019,1243508,Lukka Care Homes (2010) Ltd T/A,,Adult Social Care Integrated Care,3437.6
13/08/2019,1250268,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,2325.6
13/08/2019,1245147,MMCG (2) Ltd (Maria Mallaband,,Adult Social Care Integrated Care,3237.24
13/08/2019,1245147,MMCG (2) Ltd (Maria Mallaband,,Adult Social Care Integrated Care,3242.04
13/08/2019,1245147,MMCG (2) Ltd (Maria Mallaband,,Adult Social Care Integrated Care,4321.16
13/08/2019,1245147,MMCG (2) Ltd (Maria Mallaband,,Adult Social Care Integrated Care,3206.24
13/08/2019,1245147,MMCG (2) Ltd (Maria Mallaband,,Adult Social Care Integrated Care,3229.6
13/08/2019,1245147,MMCG (2) Ltd (Maria Mallaband,,Adult Social Care Integrated Care,3214.24
13/08/2019,1245149,MNS Care Plc T/A Sairam Villa,,Adult Social Care Integrated Care,3320.24
13/08/2019,1243510,Manor Rest Home,,Adult Social Care Integrated Care,1935.56
13/08/2019,1245142,Medicrest Ltd T/A Homelands,,Adult Social Care Integrated Care,3076.8
13/08/2019,1245144,Methodist Homes For The Aged,,Adult Social Care Integrated Care,3037.24
13/08/2019,1245144,Methodist Homes For The Aged,,Adult Social Care Integrated Care,3829.6
13/08/2019,1245144,Methodist Homes For The Aged,,Adult Social Care Integrated Care,2694.24
13/08/2019,1245146,Minster Care Management Ltd,,Adult Social Care Integrated Care,2614.24
13/08/2019,1245156,Nazareth House,,Adult Social Care Integrated Care,2794.24
13/08/2019,1245156,Nazareth House,,Adult Social Care Integrated Care,2610.04
13/08/2019,1245156,Nazareth House,,Adult Social Care Integrated Care,2188
13/08/2019,1245160,Nightingale House,,Adult Social Care Integrated Care,3139.92
13/08/2019,1245160,Nightingale House,,Adult Social Care Integrated Care,2774.72
13/08/2019,1243514,Norwood Green Care Centre,,Adult Social Care Integrated Care,4636.54
13/08/2019,1243514,Norwood Green Care Centre,,Adult Social Care Integrated Care,2794.24
13/08/2019,1243515,Notaro Homes Ltd (Clarence Park,,Adult Social Care Integrated Care,2780
13/08/2019,1243516,Notaro Homes T/A Campania,,Adult Social Care Integrated Care,2307.68
13/08/2019,1243527,Park View Care Home C/O,,Adult Social Care Integrated Care,3900
13/08/2019,1243530,Pine Lodge Care Ltd,,Adult Social Care Integrated Care,2240
13/08/2019,1254558,Portlet Manor LTD,,Adult Social Care Integrated Care,2080
13/08/2019,1243745,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,2782.24
13/08/2019,1255320,REGAL HEALTHCARE HOLDINGS LIMITED,,Adult Social Care Integrated Care,3069.6
13/08/2019,1245171,Richard Cusden Homes Ltd,,Adult Social Care Integrated Care,2554.56
13/08/2019,1245174,Rosedene Nursing Home,,Adult Social Care Integrated Care,6214.24
13/08/2019,1243746,Royal Hospital For,,Adult Social Care Integrated Care,6029.6
13/08/2019,1245177,Ruislip Nursing Home,,Adult Social Care Integrated Care,3829.6
13/08/2019,1245178,Saffronland Homes,,Adult Social Care Integrated Care,4736.04
13/08/2019,1243532,Sanctuary Care Ltd,,Adult Social Care Integrated Care,2356.76
13/08/2019,1243532,Sanctuary Care Ltd,,Adult Social Care Integrated Care,3417.76
13/08/2019,1243532,Sanctuary Care Ltd,,Adult Social Care Integrated Care,3262.24
13/08/2019,1243532,Sanctuary Care Ltd,,Adult Social Care Integrated Care,3262.24
13/08/2019,1243537,Shaw Healthcare (Group) Ltd (Use,,Adult Social Care Integrated Care,2160
13/08/2019,1243537,Shaw Healthcare (Group) Ltd (Use,,Adult Social Care Integrated Care,2372
13/08/2019,1243541,Sonesta Nursing Home Ltd,,Adult Social Care Integrated Care,2650.92
13/08/2019,1243541,Sonesta Nursing Home Ltd,,Adult Social Care Integrated Care,2613.68
13/08/2019,1243547,St Davids Home For,,Adult Social Care Integrated Care,4837.24
13/08/2019,1243547,St Davids Home For,,Adult Social Care Integrated Care,3214.24
13/08/2019,1243548,St Georges Nursing Home Ltd,,Adult Social Care Integrated Care,4302.24
13/08/2019,1243548,St Georges Nursing Home Ltd,,Adult Social Care Integrated Care,2160
13/08/2019,1243548,St Georges Nursing Home Ltd,,Adult Social Care Integrated Care,3629.6
13/08/2019,1243548,St Georges Nursing Home Ltd,,Adult Social Care Integrated Care,2951.96
13/08/2019,1245180,St Marys Care Ltd,,Adult Social Care Integrated Care,2868.36
13/08/2019,1245180,St Marys Care Ltd,,Adult Social Care Integrated Care,2311.2
13/08/2019,1245180,St Marys Care Ltd,,Adult Social Care Integrated Care,2311.2
13/08/2019,1245180,St Marys Care Ltd,,Adult Social Care Integrated Care,2973.44
13/08/2019,1245636,St Mungos Broadway (Grants &,,Adult Social Care Integrated Care,2500
13/08/2019,1245636,St Mungos Broadway (Grants &,,Adult Social Care Integrated Care,2500
13/08/2019,1245636,St Mungos Broadway (Grants &,,Adult Social Care Integrated Care,2720
13/08/2019,1245636,St Mungos Broadway (Grants &,,Adult Social Care Integrated Care,2720
13/08/2019,1245637,St Mungos Broadway (Rents),,Adult Social Care Integrated Care,1407.54
13/08/2019,1249019,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,2760
13/08/2019,1258004,Symphony Care Limited,,Adult Social Care Integrated Care,2980
13/08/2019,1249062,Tamaris Healthcare England Ltd,,Adult Social Care Integrated Care,2465.4
13/08/2019,1245183,Tamulst Care Ltd T/A Woodgrove,,Adult Social Care Integrated Care,2760
13/08/2019,1245195,Trinity Court Nursing Home,B*Distric Council non fee related servi,Adult Social Care Integrated Care,1600
13/08/2019,1245196,Tudor House,,Adult Social Care Integrated Care,3529.6
13/08/2019,1245198,Uplands Care Home,,Adult Social Care Integrated Care,3662.24
13/08/2019,1245198,Uplands Care Home,,Adult Social Care Integrated Care,3662.24
13/08/2019,1243551,Vane Hill Residential Home,,Adult Social Care Integrated Care,3200
13/08/2019,1246168,Venus Healthcare Homes Ltd,,Adult Social Care Integrated Care,6400
13/08/2019,1243555,Waterfall House Ltd,,Adult Social Care Integrated Care,2000
13/08/2019,1243559,West London Residential Care,,Adult Social Care Integrated Care,2140
13/08/2019,1243559,West London Residential Care,,Adult Social Care Integrated Care,2600
13/08/2019,1243559,West London Residential Care,,Adult Social Care Integrated Care,2372
13/08/2019,1243559,West London Residential Care,,Adult Social Care Integrated Care,2600
13/08/2019,1243559,West London Residential Care,,Adult Social Care Integrated Care,2160
13/08/2019,1243559,West London Residential Care,,Adult Social Care Integrated Care,2600
13/08/2019,1243559,West London Residential Care,,Adult Social Care Integrated Care,2140
13/08/2019,1258763,Wilton House Limited,,Adult Social Care Integrated Care,3600
13/08/2019,1258127,Woodhouse Care Homes Limited,,Adult Social Care Integrated Care,11328.57
13/08/2019,1243431,Abba Residential Home,,Adult Social Care Integrated Care,3441.32
13/08/2019,1243437,Amberley House Private,,Adult Social Care Integrated Care,2900
13/08/2019,1243990,BCS Medical (Shackleton) Ltd,,Adult Social Care Integrated Care,2794.24
13/08/2019,1245080,Barchester Health Care Homes Ltd,,Adult Social Care Integrated Care,2800
13/08/2019,1245080,Barchester Health Care Homes Ltd,,Adult Social Care Integrated Care,2829.6
13/08/2019,1243447,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,3414.24
13/08/2019,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Adult Social Care Integrated Care,2463.64
13/08/2019,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Adult Social Care Integrated Care,2463.64
13/08/2019,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Adult Social Care Integrated Care,3303.76
13/08/2019,1245091,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,3242.04
13/08/2019,1245091,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,4274.68
13/08/2019,1245094,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,2520
13/08/2019,1243462,Coppermill Care Home,,Adult Social Care Integrated Care,2400
13/08/2019,1258573,Crosslaw House Care Home WCC,,Adult Social Care Integrated Care,2758.92
13/08/2019,1245106,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,2160
13/08/2019,1243481,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,3060
13/08/2019,1243481,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,3060
13/08/2019,1243508,Lukka Care Homes (2010) Ltd T/A,,Adult Social Care Integrated Care,1714.76
13/08/2019,1245147,MMCG (2) Ltd (Maria Mallaband,,Adult Social Care Integrated Care,3437.24
13/08/2019,1245147,MMCG (2) Ltd (Maria Mallaband,,Adult Social Care Integrated Care,3200
13/08/2019,1245144,Methodist Homes For The Aged,,Adult Social Care Integrated Care,2700
13/08/2019,1245156,Nazareth House,,Adult Social Care Integrated Care,2188
13/08/2019,1245527,Sanctuary Care Property (2) Ltd,,Adult Social Care Integrated Care,2560
13/08/2019,1243548,St Georges Nursing Home Ltd,,Adult Social Care Integrated Care,3893.6
13/08/2019,1245599,Sodexo Healthcare Services,Duty Meals,Adult Social Care Strategic Commissionin,1392
13/08/2019,1245599,Sodexo Healthcare Services,Duty Meals,Adult Social Care Strategic Commissionin,26406.62
13/08/2019,1245599,Sodexo Healthcare Services,Duty Meals,Adult Social Care Strategic Commissionin,24222.1
13/08/2019,1245599,Sodexo Healthcare Services,Duty Meals,Adult Social Care Strategic Commissionin,37860.56
13/08/2019,1245599,Sodexo Healthcare Services,Duty Meals,Adult Social Care Strategic Commissionin,8191.68
13/08/2019,1246965,Family Lives,Payments to Voluntary bodies,Children's Services Commissioning,8000
13/08/2019,1247123,Essendine Primary Sc (Imprest A/C,B*Telecommunications,Community Education,1140
13/08/2019,1247123,Essendine Primary Sc (Imprest A/C,B*Telecommunications,Community Education,969
13/08/2019,1247123,Essendine Primary Sc (Imprest A/C,B*Telecommunications,Community Education,803.7
13/08/2019,1247123,Essendine Primary Sc (Imprest A/C,B*Telecommunications,Community Education,1020.3
13/08/2019,1247123,Essendine Primary Sc (Imprest A/C,B*Telecommunications,Community Education,1026
13/08/2019,1247123,Essendine Primary Sc (Imprest A/C,B*Telecommunications,Community Education,855
13/08/2019,1247180,St Stephens School (Imprest),B*Telecommunications,Community Education,3420
13/08/2019,1247180,St Stephens School (Imprest),B*Telecommunications,Community Education,2907
13/08/2019,1247180,St Stephens School (Imprest),B*Telecommunications,Community Education,2411.1
13/08/2019,1247180,St Stephens School (Imprest),B*Telecommunications,Community Education,3060.9
13/08/2019,1247180,St Stephens School (Imprest),B*Telecommunications,Community Education,3078
13/08/2019,1247180,St Stephens School (Imprest),B*Telecommunications,Community Education,2565
13/08/2019,1248639,RSM UK Audit LLP,Audit Fee - Non Current,Community Services,4250
13/08/2019,1245062,HM Revenue & Customs (Stamp duty),General Fees and Charges,Corporate Finance,469125.85
13/08/2019,1245062,HM Revenue & Customs (Stamp duty),General Fees and Charges,Corporate Finance,63979.87
13/08/2019,1258595,Francis Taylor Building,Legal Costs,Development Planning,1250
13/08/2019,1246966,Familyplans Ltd,Hired and Contracted Services,Family Services 1,1280
13/08/2019,1246966,Familyplans Ltd,Hired and Contracted Services,Family Services 1,1280
13/08/2019,1246966,Familyplans Ltd,Hired and Contracted Services,Family Services 1,1280
13/08/2019,1246966,Familyplans Ltd,Hired and Contracted Services,Family Services 1,1280
13/08/2019,1246649,PERSONAL PAYMENTS,Hired and Contracted Services,Family Services 1,613.53
13/08/2019,1254126,Outer Temple Chambers,Legal Costs,Family Services 2,1250
13/08/2019,1247118,Dorothy Gardner Nursery School,Hired and Contracted Services,Family Services 2,206000
13/08/2019,1259475,PERSONAL PAYMENTS,Hired and Contracted Services,Family Services 2,600
13/08/2019,1244888,PERSONAL PAYMENTS,Hired and Contracted Services,Family Services 2,1900
13/08/2019,1251168,C&F North Locality,Hired and Contracted Services,Family Services 2,14000
13/08/2019,1247954,Mosaic Training & Consultancy Ltd,Training related expenditure,"Growth, Planning and Housing",595
13/08/2019,1247954,Mosaic Training & Consultancy Ltd,Training related expenditure,"Growth, Planning and Housing",595
13/08/2019,1247954,Mosaic Training & Consultancy Ltd,Training related expenditure,"Growth, Planning and Housing",595
13/08/2019,1246319,Campbell Tickell Ltd,Other Consultants,"Growth, Planning and Housing",7031.25
13/08/2019,1246319,Campbell Tickell Ltd,Other Consultants,"Growth, Planning and Housing",3750
13/08/2019,1245683,City Of Westminster (Rent Fund 7),Compensation Costs,HRA City West Homes,705.32
13/08/2019,1247910,Melling Project Management Ltd,Payments to main contractor,HRA City West Homes,8328.19
13/08/2019,1247910,Melling Project Management Ltd,Payments to main contractor,HRA City West Homes,9609.45
13/08/2019,1247910,Melling Project Management Ltd,Payments to main contractor,HRA City West Homes,9609.45
13/08/2019,1247910,Melling Project Management Ltd,Payments to main contractor,HRA City West Homes,2562.52
13/08/2019,1247910,Melling Project Management Ltd,Payments to main contractor,HRA City West Homes,5445.36
13/08/2019,1244520,Haven Power Ltd,Non System - Gas,HRA City West Homes,3072.43
13/08/2019,1244520,Haven Power Ltd,Non System - Gas,HRA City West Homes,1292.1
13/08/2019,1244520,Haven Power Ltd,Non System - Gas,HRA City West Homes,701.57
13/08/2019,1244520,Haven Power Ltd,Non System - Gas,HRA City West Homes,506.76
13/08/2019,1245062,HM Revenue & Customs (Stamp duty),Acquisition of Land & Buildings,HRA City West Homes,59200
13/08/2019,1245062,HM Revenue & Customs (Stamp duty),Acquisition of Land & Buildings,HRA City West Homes,29600
13/08/2019,D000000016,GENERAL,Legal Costs,HRA City West Homes,5000
13/08/2019,1244333,ECD Architects Ltd,Term Consultancy Fees,HRA City West Homes,2388
13/08/2019,1244333,ECD Architects Ltd,Other Consultants,HRA City West Homes,9109.15
13/08/2019,D000000016,GENERAL,Compensation Costs,HRA City West Homes,600
13/08/2019,1243875,Agilisys Ltd,Hired and Contracted Services,HRA City West Homes,18000
13/08/2019,D000000016,GENERAL,,HRA City West Homes,1084.39
13/08/2019,1245367,F.M Conway Ltd,Payments to Private Contractors,Highways Infrastructure & Public Realm,1637.58
13/08/2019,1245367,F.M Conway Ltd,Payments to Private Contractors,Highways Infrastructure & Public Realm,504.03
13/08/2019,1245367,F.M Conway Ltd,Payments to Private Contractors,Highways Infrastructure & Public Realm,896.09
13/08/2019,1245367,F.M Conway Ltd,Payments to Private Contractors,Highways Infrastructure & Public Realm,595.22
13/08/2019,1245367,F.M Conway Ltd,Payments to Private Contractors,Highways Infrastructure & Public Realm,9396.56
13/08/2019,1245367,F.M Conway Ltd,B*Purch Care-Deferred Paymnts-Vol Sector,Highways Infrastructure & Public Realm,5335.61
13/08/2019,1244948,Norman Rourke Pryme Limited,Hired and Contracted Services,Highways Infrastructure & Public Realm,13333.33
13/08/2019,1248244,Orchard & Shipman Group Plc,,Housing Operations,15223.14
13/08/2019,1250716,Focus Furnishing,Equipment,Housing Operations,1761
13/08/2019,1250716,Focus Furnishing,Equipment,Housing Operations,1656
13/08/2019,1250716,Focus Furnishing,Equipment,Housing Operations,1452.22
13/08/2019,1250716,Focus Furnishing,Equipment,Housing Operations,1743.19
13/08/2019,D000000016,GENERAL,,Housing Operations,1700
13/08/2019,D000000016,GENERAL,Service Charges - Premises,Housing Operations,3871.64
13/08/2019,1248214,Nsl Limited,Bank Charges,Parking,80167.86
13/08/2019,1248214,Nsl Limited,Payments to Private Contractors,Parking,22285.27
13/08/2019,1248214,Nsl Limited,Hired and Contracted Services,Parking,758.1
13/08/2019,1245919,The Mansfield Group,Hired and Contracted Services,Parking,7272
13/08/2019,1249316,Zipcar UK Ltd,HTM / Other Vehicle - Hire Charges,Parking,1019.94
13/08/2019,1243767,London Councils,Payments to Transport Operators,Parking,25584
13/08/2019,1255719,ANGLO OFFICE GROUP LTD,Hire of Accommodation and Facilities,Property Investments and Estates,1629.83
13/08/2019,1255697,GD SECURITY SYSTEMS LTD,,Property Investments and Estates,1250
13/08/2019,1244217,Concept Energy Solutions Ltd,Childcare Management Fees,Property Investments and Estates,1899.17
13/08/2019,1245251,Prevention and Detection,Hired and Contracted Services,Property Investments and Estates,5376
13/08/2019,1245251,Prevention and Detection,Hired and Contracted Services,Property Investments and Estates,5376
13/08/2019,1245251,Prevention and Detection,Hired and Contracted Services,Property Investments and Estates,5376
13/08/2019,1244404,Faithful and Gould Limited,Other Consultants,Property Investments and Estates,28360
13/08/2019,1244404,Faithful and Gould Limited,Payments to main contractor,Property Investments and Estates,22432
13/08/2019,1247890,Marwood Property Ltd,Payments to main contractor,Property Investments and Estates,11700
13/08/2019,1247188,Garvey Bros Builders,Payments to main contractor,Public Protection and Licensing,1265
13/08/2019,1245647,Standing Together Against,Hired and Contracted Services,Public Protection and Licensing,12375
13/08/2019,1245647,Standing Together Against,Hired and Contracted Services,Public Protection and Licensing,3333.33
13/08/2019,1258483,Kim Software Solutions Ltd,Hired and Contracted Services,Public Protection and Licensing,2282
13/08/2019,D000000016,GENERAL,Insurance Costs,Revenues and Benefits,10835
13/08/2019,D000000016,GENERAL,Insurance Claim Settlements,Revenues and Benefits,18614
13/08/2019,1243819,3Bm Ltd,Payments to main contractor,Schools,2000
13/08/2019,1243819,3Bm Ltd,B*Rechargeable Works,Schools Commissioning and Education,1137.5
13/08/2019,1246289,PERSONAL PAYMENTS,,Schools Commissioning and Education,514.62
13/08/2019,1246289,PERSONAL PAYMENTS,,Schools Commissioning and Education,914.88
13/08/2019,1246289,PERSONAL PAYMENTS,,Schools Commissioning and Education,771.93
13/08/2019,1243819,3Bm Ltd,Payments to main contractor,Schools Commissioning and Education,72699.45
13/08/2019,1246337,Carefirst Recruitment Ltd,Payments to Transport Operators,Schools Commissioning and Education,6002.68
13/08/2019,1246337,Carefirst Recruitment Ltd,Payments to Transport Operators,Schools Commissioning and Education,1355
13/08/2019,1246337,Carefirst Recruitment Ltd,Payments to Transport Operators,Schools Commissioning and Education,663.95
13/08/2019,1244396,Extrastaff Ltd,Payments to Transport Operators,Schools Commissioning and Education,1220
13/08/2019,1244589,Idox Software Ltd,B*Safety Sampling & Testing,Schools Commissioning and Education,2940
13/08/2019,1248231,Ollimpicars Ltd,Payments to Transport Operators,Schools Commissioning and Education,6497.75
13/08/2019,1248241,PERSONAL PAYMENTS,Payments to Transport Operators,Schools Commissioning and Education,17702.71
13/08/2019,1249192,Trustmarque Solutions Ltd,IT Software,TB Information Services and Strategy,4271.58
13/08/2019,1249192,Trustmarque Solutions Ltd,IT Software,TB Information Services and Strategy,4230.33
13/08/2019,1249192,Trustmarque Solutions Ltd,IT Software,TB Information Services and Strategy,3928.07
13/08/2019,1249192,Trustmarque Solutions Ltd,IT Software,TB Information Services and Strategy,6354.43
