Posting date,Supplier number,Supplier Name,Expense type,Department,Amount
01/02/2024,1290868,Bondcare (London) Ltd Fern Gardens,,Bi-Borough Director of Integrated Care,3710.84
01/02/2024,1290868,Bondcare (London) Ltd Fern Gardens,,Bi-Borough Director of Integrated Care,2340
01/02/2024,1290868,Bondcare (London) Ltd Fern Gardens,,Bi-Borough Director of Integrated Care,39360
01/02/2024,1290868,Bondcare (London) Ltd Fern Gardens,,Bi-Borough Director of Integrated Care,23040
01/02/2024,1290868,Bondcare (London) Ltd Fern Gardens,,Bi-Borough Director of Integrated Care,2340
01/02/2024,1290868,Bondcare (London) Ltd Fern Gardens,,Bi-Borough Director of Integrated Care,4442.08
01/02/2024,1290868,Bondcare (London) Ltd Fern Gardens,,Bi-Borough Director of Integrated Care,3710.84
01/02/2024,1290868,Bondcare (London) Ltd Fern Gardens,,Bi-Borough Director of Integrated Care,23000
01/02/2024,1290868,Bondcare (London) Ltd Fern Gardens,,Bi-Borough Director of Integrated Care,5000
01/02/2024,1290868,Bondcare (London) Ltd Fern Gardens,,Bi-Borough Director of Integrated Care,4842.08
02/02/2024,1290868,Bondcare (London) Ltd Fern Gardens,,Bi-Borough Director of Integrated Care,2500.03
29/02/2024,1290868,Bondcare (London) Ltd Fern Gardens,,Bi-Borough Director of Integrated Care,29828.57
29/02/2024,1290868,Bondcare (London) Ltd Fern Gardens,,Bi-Borough Director of Integrated Care,2340
29/02/2024,1290868,Bondcare (London) Ltd Fern Gardens,,Bi-Borough Director of Integrated Care,2340
29/02/2024,1290868,Bondcare (London) Ltd Fern Gardens,,Bi-Borough Director of Integrated Care,2340
29/02/2024,1290868,Bondcare (London) Ltd Fern Gardens,,Bi-Borough Director of Integrated Care,6720
29/02/2024,1290868,Bondcare (London) Ltd Fern Gardens,,Bi-Borough Director of Integrated Care,2340
29/02/2024,1290868,Bondcare (London) Ltd Fern Gardens,,Bi-Borough Director of Integrated Care,6720
29/02/2024,1290868,Bondcare (London) Ltd Fern Gardens,,Bi-Borough Director of Integrated Care,3710.84
29/02/2024,1290868,Bondcare (London) Ltd Fern Gardens,,Bi-Borough Director of Integrated Care,4442.08
29/02/2024,1290868,Bondcare (London) Ltd Fern Gardens,,Bi-Borough Director of Integrated Care,4800
29/02/2024,1290868,Bondcare (London) Ltd Fern Gardens,,Bi-Borough Director of Integrated Care,3710.84
29/02/2024,1290868,Bondcare (London) Ltd Fern Gardens,,Bi-Borough Director of Integrated Care,5000
26/03/2024,1290868,Bondcare (London) Ltd Fern Gardens,,Bi-Borough Director of Integrated Care,6000
26/03/2024,1290868,Bondcare (London) Ltd Fern Gardens,,Bi-Borough Director of Integrated Care,6000
26/03/2024,1290868,Bondcare (London) Ltd Fern Gardens,,Bi-Borough Director of Integrated Care,2925
26/03/2024,1290868,Bondcare (London) Ltd Fern Gardens,,Bi-Borough Director of Integrated Care,2925
26/03/2024,1290868,Bondcare (London) Ltd Fern Gardens,,Bi-Borough Director of Integrated Care,4638.55
26/03/2024,1290868,Bondcare (London) Ltd Fern Gardens,,Bi-Borough Director of Integrated Care,5552.6
26/03/2024,1290868,Bondcare (London) Ltd Fern Gardens,,Bi-Borough Director of Integrated Care,8400
26/03/2024,1290868,Bondcare (London) Ltd Fern Gardens,,Bi-Borough Director of Integrated Care,2925
26/03/2024,1290868,Bondcare (London) Ltd Fern Gardens,,Bi-Borough Director of Integrated Care,8400
26/03/2024,1290868,Bondcare (London) Ltd Fern Gardens,,Bi-Borough Director of Integrated Care,2925
26/03/2024,1290868,Bondcare (London) Ltd Fern Gardens,,Bi-Borough Director of Integrated Care,4638.55
26/03/2024,1290868,Bondcare (London) Ltd Fern Gardens,,Bi-Borough Director of Integrated Care,6250
01/02/2024,1285177,Brownlow Enterprises Ltd,,Bi-Borough Director of Integrated Care,3700
29/02/2024,1285177,Brownlow Enterprises Ltd,,Bi-Borough Director of Integrated Care,3700
26/03/2024,1285177,Brownlow Enterprises Ltd,,Bi-Borough Director of Integrated Care,4625
16/01/2024,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Bi-Borough Director of Integrated Care,13742.86
01/02/2024,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Bi-Borough Director of Integrated Care,5200
01/02/2024,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Bi-Borough Director of Integrated Care,4113.48
01/02/2024,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Bi-Borough Director of Integrated Care,4113.48
01/02/2024,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Bi-Borough Director of Integrated Care,4113.48
01/02/2024,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Bi-Borough Director of Integrated Care,3135.08
01/02/2024,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Bi-Borough Director of Integrated Care,3135.08
01/02/2024,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Bi-Borough Director of Integrated Care,4113.48
01/02/2024,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Bi-Borough Director of Integrated Care,4113.48
01/02/2024,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Bi-Borough Director of Integrated Care,3135.08
29/02/2024,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Bi-Borough Director of Integrated Care,5200
29/02/2024,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Bi-Borough Director of Integrated Care,4113.48
29/02/2024,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Bi-Borough Director of Integrated Care,4113.48
29/02/2024,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Bi-Borough Director of Integrated Care,4113.48
29/02/2024,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Bi-Borough Director of Integrated Care,4113.48
29/02/2024,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Bi-Borough Director of Integrated Care,3135.08
29/02/2024,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Bi-Borough Director of Integrated Care,3135.08
29/02/2024,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Bi-Borough Director of Integrated Care,3135.08
29/02/2024,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Bi-Borough Director of Integrated Care,4113.48
26/03/2024,1243453,Bupa Care Homes(ANS ) Ltd - T/a,B*Distric Council non fee related servi,Bi-Borough Director of Integrated Care,3276.76
26/03/2024,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Bi-Borough Director of Integrated Care,6500
26/03/2024,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Bi-Borough Director of Integrated Care,3918.85
26/03/2024,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Bi-Borough Director of Integrated Care,3918.85
26/03/2024,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Bi-Borough Director of Integrated Care,5141.85
26/03/2024,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Bi-Borough Director of Integrated Care,5141.85
26/03/2024,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Bi-Borough Director of Integrated Care,5141.85
26/03/2024,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Bi-Borough Director of Integrated Care,5141.85
26/03/2024,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Bi-Borough Director of Integrated Care,5141.85
26/03/2024,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Bi-Borough Director of Integrated Care,3918.85
01/02/2024,1266973,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,2400
01/02/2024,1266973,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,2543.16
29/02/2024,1266973,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,2543.16
29/02/2024,1266973,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,2400
26/03/2024,1266973,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,3000
26/03/2024,1266973,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,3178.95
16/01/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2919.76
16/01/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,3602.52
16/01/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2919.76
16/01/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2919.76
16/01/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2919.76
16/01/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,3602.52
16/01/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,3602.52
16/01/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2919.76
16/01/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2919.76
16/01/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,3602.52
16/01/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2919.76
16/01/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,1385.08
16/01/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2919.76
16/01/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2919.76
16/01/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,4417.73
16/01/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2919.76
16/01/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,3439.84
16/01/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,3602.52
16/01/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,4245.83
16/01/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,4757.56
16/01/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2919.76
16/01/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2919.76
16/01/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,33330.29
01/02/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,5280
01/02/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2660.6
01/02/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,5072
01/02/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,4800
14/02/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,1385.08
14/02/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2919.76
14/02/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2919.76
14/02/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,3602.52
14/02/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,3439.84
14/02/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,3602.52
14/02/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,4757.56
14/02/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2919.76
14/02/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2919.76
14/02/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2919.76
14/02/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,3602.52
14/02/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2919.76
14/02/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2919.76
14/02/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2919.76
14/02/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2919.76
14/02/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,3602.52
14/02/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,3602.52
14/02/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2919.76
14/02/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,3602.52
14/02/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2919.76
29/02/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,4800
29/02/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,5280
29/02/2024,1245091,Care UK Community Partnerships Ltd,B*PCC Management Fee Contribution,Bi-Borough Director of Integrated Care,6654.07
29/02/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2660.6
29/02/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,5072
14/03/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2919.76
14/03/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,3602.52
14/03/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2919.76
14/03/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2919.76
14/03/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,3602.52
14/03/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,3602.52
14/03/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2919.76
14/03/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2919.76
14/03/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2919.76
14/03/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,3602.52
14/03/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2919.76
14/03/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,1385.08
14/03/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2919.76
14/03/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2919.76
14/03/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,5777.04
14/03/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,3439.84
14/03/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,3602.52
14/03/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,3602.52
14/03/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,4757.56
14/03/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2919.76
14/03/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2919.76
26/03/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,6600
26/03/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,5100
26/03/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,6000
26/03/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,6340
26/03/2024,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,3325.75
01/02/2024,1269257,Care UK Partnerships Ltd,,Bi-Borough Director of Integrated Care,3788.44
29/02/2024,1269257,Care UK Partnerships Ltd,,Bi-Borough Director of Integrated Care,3788.44
26/03/2024,1269257,Care UK Partnerships Ltd,,Bi-Borough Director of Integrated Care,4735.55
01/02/2024,1265809,Charing Gardens Ltd,,Bi-Borough Director of Integrated Care,2376.72
29/02/2024,1265809,Charing Gardens Ltd,,Bi-Borough Director of Integrated Care,2376.72
26/03/2024,1265809,Charing Gardens Ltd,,Bi-Borough Director of Integrated Care,2970.9
01/02/2024,1244165,Chiswick Nursing Centre,,Bi-Borough Director of Integrated Care,4028.44
29/02/2024,1244165,Chiswick Nursing Centre,,Bi-Borough Director of Integrated Care,4028.44
26/03/2024,1244165,Chiswick Nursing Centre,,Bi-Borough Director of Integrated Care,5035.55
01/02/2024,1290909,DMP Healthcare (Ogilvy) Limited,,Bi-Borough Director of Integrated Care,4678.84
01/02/2024,1290909,DMP Healthcare (Ogilvy) Limited,,Bi-Borough Director of Integrated Care,2500
01/02/2024,1290909,DMP Healthcare (Ogilvy) Limited,,Bi-Borough Director of Integrated Care,2500
29/02/2024,1290909,DMP Healthcare (Ogilvy) Limited,,Bi-Borough Director of Integrated Care,4678.84
29/02/2024,1290909,DMP Healthcare (Ogilvy) Limited,,Bi-Borough Director of Integrated Care,2500
29/02/2024,1290909,DMP Healthcare (Ogilvy) Limited,,Bi-Borough Director of Integrated Care,2500
26/03/2024,1290909,DMP Healthcare (Ogilvy) Limited,,Bi-Borough Director of Integrated Care,3125
26/03/2024,1290909,DMP Healthcare (Ogilvy) Limited,,Bi-Borough Director of Integrated Care,3125
26/03/2024,1290909,DMP Healthcare (Ogilvy) Limited,,Bi-Borough Director of Integrated Care,5848.55
02/02/2024,1318310,Downlands Care Ltd,,Bi-Borough Director of Integrated Care,9771.43
29/02/2024,1318310,Downlands Care Ltd,,Bi-Borough Director of Integrated Care,3800
26/03/2024,1318310,Downlands Care Ltd,,Bi-Borough Director of Integrated Care,4750
26/03/2024,1321591,Elmfield Residential Home Ltd,,Bi-Borough Director of Integrated Care,14671.43
03/01/2024,1247196,G-e-g Solutions Ltd,,Bi-Borough Director of Integrated Care,1600
30/01/2024,1247196,G-e-g Solutions Ltd,,Bi-Borough Director of Integrated Care,1600
27/02/2024,1247196,G-e-g Solutions Ltd,,Bi-Borough Director of Integrated Care,1600
29/03/2024,1247196,G-e-g Solutions Ltd,,Bi-Borough Director of Integrated Care,1600
01/02/2024,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,4842.08
01/02/2024,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,24135.07
29/02/2024,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,4842.08
29/02/2024,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,5678.84
07/03/2024,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,2779.21
26/03/2024,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,6052.6
26/03/2024,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,7098.55
01/02/2024,1273817,GCH Alan Morkill House Ltd,,Bi-Borough Director of Integrated Care,5596.36
29/02/2024,1273817,GCH Alan Morkill House Ltd,,Bi-Borough Director of Integrated Care,5596.36
26/03/2024,1273817,GCH Alan Morkill House Ltd,,Bi-Borough Director of Integrated Care,6995.45
26/03/2024,1273817,GCH Alan Morkill House Ltd,,Bi-Borough Director of Integrated Care,123864
26/03/2024,1273817,GCH Alan Morkill House Ltd,,Bi-Borough Director of Integrated Care,3085.72
01/02/2024,1307642,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,5400
29/02/2024,1307642,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,5400
26/03/2024,1307642,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,6750
01/02/2024,1243477,George Potter Care Home Ltd,,Bi-Borough Director of Integrated Care,5678.84
01/02/2024,1243477,George Potter Care Home Ltd,,Bi-Borough Director of Integrated Care,2600
01/02/2024,1243477,George Potter Care Home Ltd,,Bi-Borough Director of Integrated Care,2600
01/02/2024,1243477,George Potter Care Home Ltd,,Bi-Borough Director of Integrated Care,3660
01/02/2024,1243477,George Potter Care Home Ltd,,Bi-Borough Director of Integrated Care,4278.84
29/02/2024,1243477,George Potter Care Home Ltd,,Bi-Borough Director of Integrated Care,2600
29/02/2024,1243477,George Potter Care Home Ltd,,Bi-Borough Director of Integrated Care,2600
29/02/2024,1243477,George Potter Care Home Ltd,,Bi-Borough Director of Integrated Care,4278.84
29/02/2024,1243477,George Potter Care Home Ltd,,Bi-Borough Director of Integrated Care,3660
29/02/2024,1243477,George Potter Care Home Ltd,,Bi-Borough Director of Integrated Care,5678.84
26/03/2024,1243477,George Potter Care Home Ltd,,Bi-Borough Director of Integrated Care,7098.55
26/03/2024,1243477,George Potter Care Home Ltd,,Bi-Borough Director of Integrated Care,3250
26/03/2024,1243477,George Potter Care Home Ltd,,Bi-Borough Director of Integrated Care,3250
26/03/2024,1243477,George Potter Care Home Ltd,,Bi-Borough Director of Integrated Care,4575
26/03/2024,1243477,George Potter Care Home Ltd,,Bi-Borough Director of Integrated Care,5348.55
01/02/2024,1243480,Gibson Lodge Nursing Home,,Bi-Borough Director of Integrated Care,1630.24
01/02/2024,1243480,Gibson Lodge Nursing Home,,Bi-Borough Director of Integrated Care,1758.68
29/02/2024,1243480,Gibson Lodge Nursing Home,,Bi-Borough Director of Integrated Care,1758.68
29/02/2024,1243480,Gibson Lodge Nursing Home,,Bi-Borough Director of Integrated Care,1630.24
26/03/2024,1243480,Gibson Lodge Nursing Home,,Bi-Borough Director of Integrated Care,2037.8
26/03/2024,1243480,Gibson Lodge Nursing Home,,Bi-Borough Director of Integrated Care,2198.35
01/02/2024,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,3680.36
01/02/2024,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,3680.36
01/02/2024,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,3680.36
01/02/2024,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,3680.36
29/02/2024,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,3680.36
29/02/2024,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,3680.36
29/02/2024,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,3680.36
29/02/2024,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,3680.36
26/03/2024,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,4600.45
26/03/2024,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,4600.45
26/03/2024,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,4600.45
26/03/2024,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,4600.45
28/03/2024,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,1872
28/03/2024,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,80808
28/03/2024,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,25272
01/02/2024,1301057,Greensleeves Homes Trust,,Bi-Borough Director of Integrated Care,3200
29/02/2024,1301057,Greensleeves Homes Trust,,Bi-Borough Director of Integrated Care,3200
26/03/2024,1301057,Greensleeves Homes Trust,,Bi-Borough Director of Integrated Care,4000
01/02/2024,1269711,High View Care Services Ltd,,Bi-Borough Director of Integrated Care,6636.4
01/02/2024,1269711,High View Care Services Ltd,,Bi-Borough Director of Integrated Care,6636.4
29/02/2024,1269711,High View Care Services Ltd,,Bi-Borough Director of Integrated Care,6636.4
29/02/2024,1269711,High View Care Services Ltd,,Bi-Borough Director of Integrated Care,6636.4
26/03/2024,1269711,High View Care Services Ltd,,Bi-Borough Director of Integrated Care,8295.5
26/03/2024,1269711,High View Care Services Ltd,,Bi-Borough Director of Integrated Care,8295.5
29/02/2024,1245138,Jewish Care,,Bi-Borough Director of Integrated Care,1606
01/02/2024,1243497,Lansdowne Care Home,,Bi-Borough Director of Integrated Care,4778.84
29/02/2024,1243497,Lansdowne Care Home,,Bi-Borough Director of Integrated Care,4778.84
26/03/2024,1243497,Lansdowne Care Home,,Bi-Borough Director of Integrated Care,5973.55
21/02/2024,1245693,London Borough Of Hammersmith &,Payments to Other Local Authorities,Bi-Borough Director of Integrated Care,15233.36
20/03/2024,1245693,London Borough Of Hammersmith &,Payments to Other Local Authorities,Bi-Borough Director of Integrated Care,15068.49
01/02/2024,1247657,London Residential Healthcare Ltd,,Bi-Borough Director of Integrated Care,2470.16
01/02/2024,1247657,London Residential Healthcare Ltd,,Bi-Borough Director of Integrated Care,2613.36
01/02/2024,1247657,London Residential Healthcare Ltd,,Bi-Borough Director of Integrated Care,6000
29/02/2024,1247657,London Residential Healthcare Ltd,,Bi-Borough Director of Integrated Care,2470.16
29/02/2024,1247657,London Residential Healthcare Ltd,,Bi-Borough Director of Integrated Care,2613.36
29/02/2024,1247657,London Residential Healthcare Ltd,,Bi-Borough Director of Integrated Care,6000
26/03/2024,1247657,London Residential Healthcare Ltd,,Bi-Borough Director of Integrated Care,3087.7
26/03/2024,1247657,London Residential Healthcare Ltd,,Bi-Borough Director of Integrated Care,3266.7
26/03/2024,1247657,London Residential Healthcare Ltd,,Bi-Borough Director of Integrated Care,7500
01/02/2024,1245147,MMCG (2) Ltd (Maria Mallaband,,Bi-Borough Director of Integrated Care,4165.2
29/02/2024,1245147,MMCG (2) Ltd (Maria Mallaband,,Bi-Borough Director of Integrated Care,4165.2
26/03/2024,1245147,MMCG (2) Ltd (Maria Mallaband,,Bi-Borough Director of Integrated Care,5206.5
16/01/2024,1245144,Methodist Homes For The Aged,,Bi-Borough Director of Integrated Care,14860.53
01/02/2024,1245144,Methodist Homes For The Aged,,Bi-Borough Director of Integrated Care,3059.52
29/02/2024,1245144,Methodist Homes For The Aged,,Bi-Borough Director of Integrated Care,3059.52
26/03/2024,1245144,Methodist Homes For The Aged,,Bi-Borough Director of Integrated Care,3824.4
01/02/2024,1243514,Norwood Green Care Centre,,Bi-Borough Director of Integrated Care,2151.64
01/02/2024,1243514,Norwood Green Care Centre,,Bi-Borough Director of Integrated Care,2023.2
29/02/2024,1243514,Norwood Green Care Centre,,Bi-Borough Director of Integrated Care,2151.64
29/02/2024,1243514,Norwood Green Care Centre,,Bi-Borough Director of Integrated Care,2023.2
26/03/2024,1243514,Norwood Green Care Centre,,Bi-Borough Director of Integrated Care,2529
26/03/2024,1243514,Norwood Green Care Centre,,Bi-Borough Director of Integrated Care,2689.55
01/02/2024,1311629,PORTHAVEN CARE HOMES NO 2 LTD,,Bi-Borough Director of Integrated Care,7572
29/02/2024,1311629,PORTHAVEN CARE HOMES NO 2 LTD,,Bi-Borough Director of Integrated Care,7572
26/03/2024,1311629,PORTHAVEN CARE HOMES NO 2 LTD,,Bi-Borough Director of Integrated Care,9465
01/02/2024,1307085,Quantum Care Ltd,,Bi-Borough Director of Integrated Care,4800
29/02/2024,1307085,Quantum Care Ltd,,Bi-Borough Director of Integrated Care,4800
26/03/2024,1307085,Quantum Care Ltd,,Bi-Borough Director of Integrated Care,6000
01/02/2024,1271332,Riverdale Court Care Home,,Bi-Borough Director of Integrated Care,3200
29/02/2024,1271332,Riverdale Court Care Home,,Bi-Borough Director of Integrated Care,3200
01/02/2024,1284450,Riverview Lodge,,Bi-Borough Director of Integrated Care,3800
01/02/2024,1284450,Riverview Lodge,B*Distric Council non fee related servi,Bi-Borough Director of Integrated Care,2647.42
29/02/2024,1284450,Riverview Lodge,,Bi-Borough Director of Integrated Care,3800
26/03/2024,1284450,Riverview Lodge,,Bi-Borough Director of Integrated Care,4750
01/02/2024,1245174,Rosedene Nursing Home,,Bi-Borough Director of Integrated Care,5900.16
29/02/2024,1245174,Rosedene Nursing Home,,Bi-Borough Director of Integrated Care,5900.16
26/03/2024,1245174,Rosedene Nursing Home,,Bi-Borough Director of Integrated Care,7375.2
