Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Code Description
20/02/2024,TRESHAM DISABILITY C,CMT UK LTD TAXI FARE,13.60,11.33,2.27,STAFF/VOL TRAVEL EXPENSES
20/02/2024,MEDIA & DIGITAL COMMUNICATIONS,TBL  ANALYTICS MANIA,590.73,492.28,98.45,TRAINING EXPENDITURE
20/02/2024,TRESHAM DISABILITY C,AMAZON PRIME HV8MV9XV5,8.99,8.56,0.43,EQUIPMENT
20/02/2024,TRESHAM DISABILITY C,LUL TICKET MACHINE,15.00,12.50,2.50,STAFF/VOL TRAVEL EXPENSES
19/02/2024,LD-DROOPSTREETHUB,MCDONALDS 1011,6.59,5.49,1.10,CATERING OTHER
19/02/2024,PREMISES,AMZNMKTPLACE,12.85,10.71,2.14,CATERING OTHER
19/02/2024,CIVICENTERFUNDP3CLUS,AMAZON  026-9302595-08,5.98,4.98,1.00,EQUIPMENT
19/02/2024,CIVICENTERFUNDP3CLUS,AMZNMKTPLACE,22.28,18.57,3.71,EQUIPMENT
19/02/2024,CITY LIONS,TESCO STORES 5878,69.63,69.63,0.00,FOOD AND CATERING
19/02/2024,CITY LIONS,SAINSBURYS S/MKT,78.90,78.90,0.00,FOOD AND CATERING
19/02/2024,NE SOCIAL WORK TEAM,TRANSPORT FOR LONDON,133.70,133.70,0.00,LAC CONTACT
19/02/2024,LORD MAYOR'S OFFICE,AMAZON  205-8176318-82,32.70,27.25,5.45,CATERING EQUIPMENT
19/02/2024,YOUR CHOICE GRANT EXPENDITURE,PAYPAL  LYCAEUM,60.00,60.00,0.00,ACTIVITIES AND EVENT
19/02/2024,CITY LIONS,TESCO STORES 5878,3.90,3.90,0.00,FOOD AND CATERING
19/02/2024,NORTH TEAM,MOJ OSPT ECOM,-40.00,-40.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
19/02/2024,NE SOCIAL WORK TEAM,HM PASSPORT OFFICE,58.50,58.50,0.00,LAC CONTACT
19/02/2024,LOOKEDAFTERCHILDTEAM,AMZNMKTPLACE,419.89,419.89,0.00,EQUIPMENT
19/02/2024,QUEENS PARK LIBRARY,AMZNMKTPLACE,26.68,22.23,4.45,EQUIPMENT
19/02/2024,MEDIA & DIGITAL COMMUNICATIONS,LINKEDIN ADS 991855445,133.20,111.00,22.20,"PUBLICITY, PROMOTION"
19/02/2024,CARE&ASSESSNORTH-WCC,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
19/02/2024,WAES FINANCE,FACEBK  G3PZEZ32L2,500.00,500.00,0.00,MARKETING COSTS
19/02/2024,LORD MAYOR'S OFFICE,AMAZON  205-6249784-41,27.53,22.94,4.59,CATERING EQUIPMENT
19/02/2024,CIVICENTERFUNDP3CLUS,AMZNMKTPLACE,9.99,8.32,1.67,EQUIPMENT
19/02/2024,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,15.20,15.20,0.00,STAFF/VOL TRAVEL EXPENSES
19/02/2024,APPLICATIONS SUPPORT TEAM,ICEPANEL,622.00,622.00,0.00,IT SOFTWARE
19/02/2024,LD-DROOPSTREETHUB,TFL TRAVEL CH,1.75,1.75,0.00,OTHER TRANSPRT ARRANGEMENT
19/02/2024,COMMUNITY HUBS,AMZNMKTPLACE,475.13,395.94,79.19,EQUIPMENT
19/02/2024,MH - JHT HOUSING GRANT,HOTEL OLIVER,350.00,350.00,0.00,BED AND BREAKFAST
19/02/2024,NE SOCIAL WORK TEAM,HM PASSPORT OFFICE,58.50,58.50,0.00,LAC CONTACT
19/02/2024,INDEPENDENCESUPTEAM,VOUCHER EXPRESS,61.00,61.00,0.00,S24 LIVING CARE GRANT
19/02/2024,APPLICATIONS SUPPORT TEAM,SENTRY,31.82,31.82,0.00,IT SOFTWARE
19/02/2024,NE SOCIAL WORK TEAM,CHICKEN COTTAGE,8.49,8.49,0.00,LAC CONTACT
19/02/2024,NE SOCIAL WORK TEAM,UBER  EATS,10.78,10.78,0.00,POSTAGE AND DELIVERY
19/02/2024,INDEPENDENCESUPTEAM,VOUCHER EXPRESS,91.50,91.50,0.00,S24 LIVING CARE GRANT
19/02/2024,MEDIA & DIGITAL COMMUNICATIONS,LINKEDIN ADS 991223571,95.71,79.76,15.95,"PUBLICITY, PROMOTION"
19/02/2024,SRQA SAFEGUARDING,BLAKES SHIRLAND,14.40,14.40,0.00,"MEALS, CATERING, REFRESHMENTS"
19/02/2024,HEAD OF ENVIRONMENTAL HEALTH,OYSTER BUS AUTOLOAD,40.00,40.00,0.00,STAFF/VOL TRAVEL EXPENSES
19/02/2024,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
19/02/2024,PREMISES,AMZNMKTPLACE,19.47,16.22,3.25,CATERING OTHER
19/02/2024,MEDIA & DIGITAL COMMUNICATIONS,AMZNMKTPLACE,150.48,125.40,25.08,EQUIPMENT
19/02/2024,CARE&ASSESSNORTH-WCC,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
19/02/2024,SCHOOLLIBRARYSERVICE,ASKEW FOOD AND WINE,30.00,30.00,0.00,FOOD AND CATERING
19/02/2024,PIMLICO LIBRARY,AMAZON  160224-1,9.99,8.32,1.67,EQUIPMENT
19/02/2024,#2035,TESCO-STORES-5714,200.00,200.00,0.00,FOOD AND CATERING
19/02/2024,REHABILITATIONTEAM2,OYSTER BUS AUTOLOAD,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
19/02/2024,#2035,TESCO-STORES-5714,100.00,100.00,0.00,FOOD AND CATERING
19/02/2024,CARE&ASSESSNORTH-WCC,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
19/02/2024,TRESHAM DISABILITY C,WWW.ARGOS.CO.UK,193.44,161.20,32.24,REPAIRS
19/02/2024,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
19/02/2024,LD-FLEXIBLERESPONSE,STARBUCKS QUEENSWAY,4.05,4.05,0.00,FOOD AND CATERING
19/02/2024,PH COMMSNG,LIDL GB LONDON,1.24,1.24,0.00,FOOD AND CATERING
19/02/2024,LOOKEDAFTERCHILDTEAM,UBER    TRIP,38.88,32.40,6.48,CLIENT TRAVEL EXPENSE
19/02/2024,#2035,TESCO-STORES-5714,200.00,200.00,0.00,FOOD AND CATERING
19/02/2024,SALARIEHWAY&PUBREALM,LANDOR LINKS LTD,234.00,195.00,39.00,TRAINING EXPENDITURE
19/02/2024,CARE&ASSESSSOUTH-WCC,TESCO GIFT CARD,35.00,35.00,0.00,FOOD AND CATERING
19/02/2024,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
19/02/2024,PIMLICO LIBRARY,AMAZON  160224-3,31.96,26.63,5.33,EQUIPMENT
19/02/2024,LOOKEDAFTERCHILDTEAM,KFC BRENT CROSS,5.99,5.99,0.00,CATERING OTHER
19/02/2024,DEVELOPMENT PLANNING OFFICE AND SUPPORT,HELLOBONSAI.COM,64.86,64.86,0.00,IT SOFTWARE
19/02/2024,PH COMMSNG,LUL TICKET MACHINE,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
19/02/2024,#2035,TESCO-STORES-5714,200.00,200.00,0.00,FOOD AND CATERING
19/02/2024,REHABILITATIONTEAM2,OYSTER BUS AUTOLOAD,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
19/02/2024,NORTH WESTMINSTER,AMAZON  204-9549449-06,27.98,23.32,4.66,EQUIPMENT
19/02/2024,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
19/02/2024,PIMLICO LIBRARY,AMAZON  160224-4,32.78,27.32,5.46,EQUIPMENT
19/02/2024,PARKINGDEL(DINGWALL),TFL OYSTER AUTO TOPUP,40.00,40.00,0.00,STAFF/VOL TRAVEL EXPENSES
19/02/2024,HEADOFROADMANAGEMENT,PRET A MANGER,6.79,5.66,1.13,"MEALS, CATERING, REFRESHMENTS"
19/02/2024,EST & FM - LISSON GROVE OFFICES,WWW.OFFICEREALITY.CO.U,179.88,179.88,0.00,FURNITURE
19/02/2024,STMARY'S&OUTOFBOROUG,BARRY BROS SECURITY L,12.00,12.00,0.00,HIRED & CONTRACTED SERVICES
19/02/2024,PIMLICO LIBRARY,AMAZON  160224-2,22.99,19.16,3.83,EQUIPMENT
19/02/2024,GANGS&SERIOUSYOUTH,KFC HARROW ROAD,17.36,14.47,2.89,FOOD AND CATERING
19/02/2024,"CITYPROMOTIONS,EVENTSANDFILMING(COSTS)",OYSTER BUS AUTOLOAD,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
19/02/2024,HEAD OF ENVIRONMENTAL HEALTH,TFL OYSTER AUTO TOPUP,40.00,40.00,0.00,STAFF/VOL TRAVEL EXPENSES
19/02/2024,HEADOFROADMANAGEMENT,OYSTER BUS AUTOLOAD,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
19/02/2024,LD-IN-HOUSEDAYOPPORT,CANVA  I04065-26984490,6.49,5.41,1.08,HIRED & CONTRACTED SERVICES
19/02/2024,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCTSLONDONCSE077,81.00,81.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
19/02/2024,PH COMMSNG,LUL TICKET MACHINE,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
19/02/2024,NW SOCIAL WORK TEAM,WWW.WESTMINSTER.GOV.UK,14.00,14.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
19/02/2024,HEAD OF ENVIRONMENTAL HEALTH,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
19/02/2024,HEADOFROADMANAGEMENT,TFL OYSTER AUTO TOPUP,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
19/02/2024,EARLY HELP - CHILDREN'S CENTRES,PAYPAL  ADDISONLEEL,24.00,20.00,4.00,OTHER TRANSPRT ARRANGEMENT
19/02/2024,PREMISES,AMZNMKTPLACE,3.88,3.23,0.65,CATERING OTHER
19/02/2024,PLANNING ENFORCEMENT,OYSTER BUS AUTOLOAD,40.00,40.00,0.00,STAFF/VOL TRAVEL EXPENSES
19/02/2024,CITY LIONS,AMAZON  204-6567651-83,95.16,79.30,15.86,EQUIPMENT
19/02/2024,PERMANENCE&POSTORDER,EMIRATES AIRLINES (ABBR. EMIRATES),1500.53,1500.53,0.00,PUPIL/CLIENT TRAVEL
19/02/2024,HEAD OF NEIGHBOURHOODS,TFL OYSTER AUTO TOPUP,40.00,40.00,0.00,STAFF/VOL TRAVEL EXPENSES
19/02/2024,HEAD OF ENVIRONMENTAL HEALTH,TFL OYSTER AUTO TOPUP,40.00,40.00,0.00,STAFF/VOL TRAVEL EXPENSES
19/02/2024,WESTMINMUSICLIBRARY,FACEBK  S7M58XPF82,63.82,63.82,0.00,ACTIVITIES AND EVENT
19/02/2024,NW SOCIAL WORK TEAM,UBER    TRIP,23.92,23.92,0.00,STAFF/VOL TRAVEL EXPENSES
19/02/2024,CIVICENTERFUNDP3CLUS,TEMU.COM,94.63,94.63,0.00,EQUIPMENT
19/02/2024,CITY LIONS,AMAZON  204-6086804-55,490.47,408.72,81.75,EQUIPMENT
19/02/2024,HEADOFROADMANAGEMENT,OYSTER BUS AUTOLOAD,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
19/02/2024,LD-DROOPSTREETHUB,LUL TICKET MACHINE,20.00,20.00,0.00,FOOD AND CATERING
19/02/2024,WESTMINMUSICLIBRARY,ORG SUB FEE,59.00,59.00,0.00,SUBSCRIPTIONS
19/02/2024,PREMISES,AMZNMKTPLACE,6.36,5.30,1.06,CATERING OTHER
19/02/2024,GPHSERVICEDEVELOPMEN,AMAZON.CO.UK 556ZX4FR5,100.00,100.00,0.00,MARKETING COSTS
19/02/2024,CIVICENTERFUNDP3CLUS,AMAZON  026-4483101-36,4.98,4.15,0.83,EQUIPMENT
19/02/2024,CIVICENTERFUNDP3CLUS,AMZNMKTPLACE,35.98,29.98,6.00,EQUIPMENT
19/02/2024,CITY LIONS,MARKS&SPENCER PLC SACA,10.10,10.10,0.00,FOOD AND CATERING
19/02/2024,ENDING GANG & YOUTH VIOLENCE,TESCO GIFT CARD,40.00,40.00,0.00,FOOD AND CATERING
19/02/2024,INDEPENDENCESUPTEAM,LUL TICKET MACHINE,27.00,27.00,0.00,STAFF/VOL TRAVEL EXPENSES
16/02/2024,DIRECTOR OF ECONOMY,AMAZON  026-3217942-39,15.82,13.18,2.64,EQUIPMENT
16/02/2024,FAMILY THERAPY,VIGHK,160.00,160.00,0.00,TRAINING EXPENDITURE
16/02/2024,INSPECTORATE,OYSTER BUS AUTOLOAD,40.00,40.00,0.00,STAFF/VOL TRAVEL EXPENSES
16/02/2024,NW SOCIAL WORK TEAM,TFL TRAVEL CH,8.45,8.45,0.00,STAFF/VOL TRAVEL EXPENSES
16/02/2024,CIVICENTERFUNDP3CLUS,AMAZON  026-6877138-95,43.50,36.25,7.25,EQUIPMENT
16/02/2024,CIVICENTERFUNDP3CLUS,AMAZON  026-8130957-90,32.97,27.47,5.50,EQUIPMENT
16/02/2024,HEADOFROADMANAGEMENT,WH SMITH GATWICK NORTH,7.89,6.58,1.31,"MEALS, CATERING, REFRESHMENTS"
16/02/2024,GPHSERVICEDEVELOPMEN,DROPBOX,19.86,19.86,0.00,HIRED & CONTRACTED SERVICES
16/02/2024,CIVICENTERFUNDP3CLUS,AMAZON  026-1082095-63,1.95,1.62,0.33,EQUIPMENT
16/02/2024,LORD MAYOR'S OFFICE,WWW.SIMPLYRIBBONS.COM,29.85,24.87,4.98,CLOTHING AND UNIFORM
16/02/2024,EXECUTIVEDIRECTORCMC,AMZNBUSINESS 0W4C45C65,83.99,69.99,14.00,EQUIPMENT
16/02/2024,LOOKEDAFTERCHILDTEAM,AVANTI WEST COAST,5.90,5.62,0.28,OTHER EMPLOYEE EXPENDITURE
16/02/2024,YOUTH OFFENDING TEAM,AMZNBUSINESS 2Z3DC3JT5,7.04,5.87,1.17,EQUIPMENT
16/02/2024,WESTMINSTER CONNECTS ONGOING,GOOGLE PLAY,20.43,20.43,0.00,IT SOFTWARE
16/02/2024,INDEPENDENCESUPTEAM,PAYPAL  JB2010,110.00,110.00,0.00,S24 LIVING CARE GRANT
16/02/2024,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
16/02/2024,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCTS WESTLONDON073,162.00,162.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
16/02/2024,LOOKEDAFTERCHILDTEAM,NOCHEX. TASTE OF INDIA,15.45,15.45,0.00,CATERING
16/02/2024,LOOKEDAFTERCHILDTEAM,NOCHEX. TASTE OF INDIA,7.25,7.25,0.00,OTHER EMPLOYEE EXPENDITURE
16/02/2024,DUTYANDASSESSMENTTEA,UBER  TRIP,8.66,8.66,0.00,OTHER TRANSPRT ARRANGEMENT
16/02/2024,ORGANISATIONAL DEVELOPMENT,AMZNMKTPLACE,14.95,12.46,2.49,OTHER EMPLOYEE EXPENDITURE
16/02/2024,DUTYANDASSESSMENTTEA,AMAZON  204-7412496-32,10.35,10.35,0.00,"BOOKS, DVDS AND CDS"
16/02/2024,LOOKEDAFTERCHILDTEAM,M&S SIMPLY FOOD - SSP,4.25,4.25,0.00,OTHER EMPLOYEE EXPENDITURE
16/02/2024,HEADOFROADMANAGEMENT,MARKS&SPENCER PLC,4.20,3.50,0.70,"MEALS, CATERING, REFRESHMENTS"
16/02/2024,DUTYANDASSESSMENTTEA,BKG HOTEL AT BOOKING.C,55.00,55.00,0.00,TEMPORARY ACCOMMODATION
16/02/2024,RESIDENT INVOLVEMENT,WAITROSE 783,14.19,14.19,0.00,ACTIVITIES AND EVENT
16/02/2024,VIRTUAL SCHOOL - PPG,AMAZON  203-3872099-23,297.99,248.33,49.66,EQUIPMENT
16/02/2024,INDEPENDENCESUPTEAM,PAYPAL  JB2010,95.00,95.00,0.00,S24 LIVING CARE GRANT
16/02/2024,NE SOCIAL WORK TEAM,SUMUP  SUMUP PAYMENTS,30.00,30.00,0.00,LAC CONTACT
16/02/2024,YOUTH OFFENDING TEAM,1886 CENTRAL CRIMINAL,8.40,8.40,0.00,CATERING OTHER
16/02/2024,LD-LISSONGROVEHUB,TFL OYSTER AUTO TOPUP,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
16/02/2024,LD-DROOPSTREETHUB,VICTORIA TIC,30.00,30.00,0.00,STAFF/VOL TRAVEL EXPENSES
16/02/2024,YOUTH OFFENDING TEAM,1886 CENTRAL CRIMINAL,17.35,17.35,0.00,CATERING OTHER
16/02/2024,CARE&ASSESSSOUTH-WCC,ALEXANDRA HOTEL,420.00,420.00,0.00,HIRE OF ACCOMODATION & FACILITIES
16/02/2024,SALARIEHWAY&PUBREALM,LANDOR LINKS LTD,234.00,195.00,39.00,TRAINING EXPENDITURE
16/02/2024,CARE&ASSESSSOUTH-WCC,ALEXANDRA HOTEL,480.00,480.00,0.00,HIRE OF ACCOMODATION & FACILITIES
16/02/2024,TRESHAM DISABILITY C,CO-OP GROUP 070790,13.45,11.21,2.24,FOOD AND CATERING
16/02/2024,YOUTH OFFENDING TEAM,ZOOM.US 888-799-9666,12.99,11.88,1.11,HIRE OF EQUIPMENT
16/02/2024,MEDIA & DIGITAL COMMUNICATIONS,TWITTER ONLINE ADS,160.75,133.96,26.79,"PUBLICITY, PROMOTION"
16/02/2024,HEAD OF ENVIRONMENTAL HEALTH,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
16/02/2024,INDEPENDENCESUPTEAM,CHICKEN COTTAGE,9.24,9.24,0.00,OTHER EMPLOYEE EXPENDITURE
16/02/2024,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCTS WESTLONDON073,162.00,162.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
16/02/2024,LD-FLEXIBLERESPONSE,PARK CAFE,3.50,3.50,0.00,FOOD AND CATERING
16/02/2024,CITY LIONS,LUL TICKET MACHINE,5.00,5.00,0.00,PUPIL/CLIENT TRAVEL
16/02/2024,NW SOCIAL WORK TEAM,UBER  TRIP,8.90,8.90,0.00,OTHER TRANSPRT ARRANGEMENT
16/02/2024,VIRTUAL SCHOOL - PPG,AMAZON  203-0849790-61,9.99,8.32,1.67,EQUIPMENT
16/02/2024,NW SOCIAL WORK TEAM,UBER    TRIP,7.92,7.92,0.00,OTHER TRANSPRT ARRANGEMENT
16/02/2024,TRESHAM DISABILITY C,SAINSBURYS.CO.UK,89.57,89.57,0.00,EQUIPMENT
16/02/2024,VIRTUAL SCHOOL - PPG,AMAZON  203-9561341-26,16.14,13.45,2.69,EQUIPMENT
16/02/2024,UASC&YOUNGADULT 0-18,EALING BROADWAY SST,15.20,12.67,2.53,STAFF/VOL TRAVEL EXPENSES
16/02/2024,INDEPENDENCESUPTEAM,TFL TRAVEL CH,6.20,6.20,0.00,OTHER TRANSPRT ARRANGEMENT
16/02/2024,LD-DROOPSTREETHUB,WAITROSE 673,5.90,5.90,0.00,FOOD AND CATERING
16/02/2024,HEAD OF ENVIRONMENTAL HEALTH,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
16/02/2024,CHURCHSTREETLIBRARY,SAINSBURYS/MKTS,7.15,7.15,0.00,FOOD AND CATERING
16/02/2024,CITY LIONS,AMAZON  204-9013801-78,262.99,219.16,43.83,EQUIPMENT
16/02/2024,HEAD OF ENVIRONMENTAL HEALTH,WWW.COPSHOPUK.COM,285.76,238.13,47.63,HIRED & CONTRACTED SERVICES
16/02/2024,LOOKEDAFTERCHILDTEAM,ALDI STORES,12.23,10.19,2.04,FOOD AND CATERING
16/02/2024,HEAD OF ENVIRONMENTAL HEALTH,OYSTER BUS AUTOLOAD,40.00,40.00,0.00,STAFF/VOL TRAVEL EXPENSES
16/02/2024,CONTRACTS & STANDARDS HRA,MOJ OSPT ECOM,-40.00,-40.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
16/02/2024,CIVICENTERFUNDP3CLUS,AMAZON  026-1082095-63,1.95,1.62,0.33,EQUIPMENT
16/02/2024,CIVICENTERFUNDP3CLUS,AMAZON  026-5981554-70,4.99,4.16,0.83,EQUIPMENT
16/02/2024,CIVICENTERFUNDP3CLUS,AMAZON  026-8709876-46,4.70,3.92,0.78,EQUIPMENT
16/02/2024,CIVICENTERFUNDP3CLUS,AMAZON  026-5981554-70,30.53,30.53,0.00,EQUIPMENT
16/02/2024,CIVICENTERFUNDP3CLUS,AMAZON  026-1082095-63,7.19,5.99,1.20,EQUIPMENT
16/02/2024,CIVICENTERFUNDP3CLUS,AMAZON  026-1082095-63,4.69,3.91,0.78,EQUIPMENT
16/02/2024,NE SOCIAL WORK TEAM,TICKETS 102724206,31.00,31.00,0.00,SECTION 17 OTHER
16/02/2024,LD-LISSONGROVEHUB,DISCLOSURE & BARRING,13.00,13.00,0.00,DBS POLICE CHECKS
16/02/2024,CIVICENTERFUNDP3CLUS,AMAZON  026-1082095-63,11.53,11.53,0.00,EQUIPMENT
16/02/2024,CIVICENTERFUNDP3CLUS,AMAZON  026-5981554-70,8.92,7.43,1.49,EQUIPMENT
15/02/2024,REHABILITATIONTEAM2,TFL OYSTER AUTO TOPUP,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
15/02/2024,YOUTH OFFENDING TEAM,TFL TRAVEL CH,17.40,17.40,0.00,OTHER TRANSPRT ARRANGEMENT
15/02/2024,CUSTOMER EXPERIENCE & DIGITAL,STICKERMULE.COM,28.99,24.16,4.83,MARKETING COSTS
15/02/2024,INDEPENDENCESUPTEAM,UBER    TRIP,44.77,44.77,0.00,OTHER TRANSPRT ARRANGEMENT
15/02/2024,INDEPENDENCESUPTEAM,ICELAND,22.05,22.05,0.00,OTHER EMPLOYEE EXPENDITURE
15/02/2024,CHURCHSTREETLIBRARY,AMZNBUSINESS U72005BE5,9.99,9.99,0.00,"BOOKS, DVDS AND CDS"
15/02/2024,WAES FINANCE,FACEBK  FC959ZTZK2,500.00,500.00,0.00,MARKETING COSTS
15/02/2024,LD-LISSONGROVEHUB,ALDI STORES,4.65,4.65,0.00,FOOD AND CATERING
15/02/2024,HEADOFROADMANAGEMENT,THE LAUGHING HALIBUT,5.70,4.75,0.95,"MEALS, CATERING, REFRESHMENTS"
15/02/2024,NE SOCIAL WORK TEAM,TRAINLINE,96.49,96.49,0.00,LAC CONTACT
15/02/2024,UASC&YOUNGADULT 0-18,OYSTER ONLINE,30.00,30.00,0.00,STAFF/VOL TRAVEL EXPENSES
15/02/2024,NE SOCIAL WORK TEAM,JOEJUICE_KINGSROAD,23.40,23.40,0.00,SECTION 17 OTHER
15/02/2024,HEADOFROADMANAGEMENT,WAITROSE 783,6.09,5.08,1.01,"MEALS, CATERING, REFRESHMENTS"
15/02/2024,LD-IN-HOUSEDAYOPPORT,AMZNBUSINESS JG19B7CS5,15.24,15.24,0.00,EQUIPMENT
15/02/2024,UKRAINIAN REFUGEES,"COCO MOMO, KENSINGTON",58.28,49.65,8.63,HOSPITALITY EXPENSES
15/02/2024,HEAD OF ENVIRONMENTAL HEALTH,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
15/02/2024,CITY LIONS,LUL TICKET MACHINE,5.00,5.00,0.00,PUPIL/CLIENT TRAVEL
15/02/2024,CITY LIONS,AMAZON  204-5778832-00,83.13,69.27,13.86,EQUIPMENT
15/02/2024,CITY LIONS,LUL TICKET MACHINE,5.00,5.00,0.00,PUPIL/CLIENT TRAVEL
15/02/2024,CHARINGCROSSLIBRARY,AMZNBUSINESS 0301A2JN5,5.99,4.99,1.00,EQUIPMENT
15/02/2024,CHARINGCROSSLIBRARY,AMZNBUSINESS 0301A2JN5,5.99,4.99,1.00,EQUIPMENT
15/02/2024,LD-LISSONGROVEHUB,LUL TICKET MACHINE,30.00,30.00,0.00,STAFF/VOL TRAVEL EXPENSES
15/02/2024,DUTYANDASSESSMENTTEA,BKG HOTEL AT BOOKING.C,55.00,55.00,0.00,TEMPORARY ACCOMMODATION
15/02/2024,CITY LIONS,LUL TICKET MACHINE,5.00,5.00,0.00,PUPIL/CLIENT TRAVEL
15/02/2024,LD-FLEXIBLERESPONSE,PARK CAFE,3.50,3.50,0.00,FOOD AND CATERING
15/02/2024,CITY LIONS,LUL TICKET MACHINE,5.00,5.00,0.00,PUPIL/CLIENT TRAVEL
15/02/2024,CITY LIONS,TESCO STORES,60.02,60.02,0.00,FOOD AND CATERING
15/02/2024,HEADOFROADMANAGEMENT,STARBUCKS,8.25,6.87,1.38,"MEALS, CATERING, REFRESHMENTS"
15/02/2024,EST & FM - CHURCHILL GARDE,AMZNMKTPLACE,45.47,37.89,7.58,EQUIPMENT
15/02/2024,HEADOFROADMANAGEMENT,TFL OYSTER AUTO TOPUP,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
15/02/2024,HEAD OF ENVIRONMENTAL HEALTH,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
15/02/2024,INDEPENDENCESUPTEAM,UBER    TRIP,15.48,15.48,0.00,OTHER TRANSPRT ARRANGEMENT
15/02/2024,NORTH WESTMINSTER,WWW.JOHNLEWIS.COM,36.00,30.00,6.00,EQUIPMENT
15/02/2024,STMARY'S&OUTOFBOROUG,ICELAND,69.70,69.70,0.00,FOOD AND CATERING
15/02/2024,LD-DROOPSTREETHUB,TFL TRAVEL CH,1.75,1.75,0.00,OTHER TRANSPRT ARRANGEMENT
15/02/2024,PP&L - NORTH,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
15/02/2024,SALARIEHWAY&PUBREALM,LANDOR LINKS LTD,936.00,780.00,156.00,TRAINING EXPENDITURE
15/02/2024,LOOKEDAFTERCHILDTEAM,PRET A MANGER,4.99,4.99,0.00,OTHER EMPLOYEE EXPENDITURE
15/02/2024,LD-DROOPSTREETHUB,TESCO STORES  6707,16.03,16.03,0.00,FOOD AND CATERING
15/02/2024,SERVICE DEVELOPMENT,MAILCHIMP,71.77,59.81,11.96,IT SOFTWARE MAINTENANCE
15/02/2024,CHANGING FUTURES,TESCO GIFT CARD,25.00,25.00,0.00,FOOD AND CATERING
15/02/2024,MEDIA & DIGITAL COMMUNICATIONS,FACEBK VKCW5ZBXH2,573.69,478.08,95.61,"PUBLICITY, PROMOTION"
15/02/2024,STMARY'S&OUTOFBOROUG,GLAZE / FRAME LIMI,19.80,19.80,0.00,FOOD AND CATERING
15/02/2024,EMERGENCY PLANNING,SP VENDINGSUPERSTORE,227.43,227.43,0.00,FOOD AND CATERING
15/02/2024,EARLY HELP - CHILDREN'S CENTRES,POST OFFICE COUNTER,12.00,12.00,0.00,POSTAGE AND DELIVERY
15/02/2024,SOUTHSOCIALWORKTEAM,STARBUCKS,12.25,12.25,0.00,CATERING OTHER
15/02/2024,INDEPENDENCESUPTEAM,TFL TRAVEL CH,6.40,6.40,0.00,OTHER TRANSPRT ARRANGEMENT
15/02/2024,LEGAL-BUSINESSSUPPOR,AMAZON  204-9346146-60,51.11,51.11,0.00,EQUIPMENT
