Transaction date,Beneficiary ID,Beneficiary Name,Purpose of Expenditure,Local Authority Department that incurred Expenditure,Amount
11/12/2019,1246953,Eversheds Llp,Legal Costs,HRA City West Homes,"2,598.00"
25/11/2019,D000000016,GENERAL,Payments to main contractor,HRA City West Homes,"3,329.38"
22/10/2019,1244122,Castle Water Ltd,Non System - Water - Rated,HRA City West Homes,707.07
11/11/2019,1247844,London Tigers,B*Voluntary-Spot-V Dep-Enhanced - do not u,HRA City West Homes,"4,500.00"
18/11/2019,1247844,London Tigers,B*Voluntary-Spot-V Dep-Enhanced - do not u,HRA City West Homes,"12,038.00"
03/12/2019,1244639,Jask Creative Ltd,Stationery and other office consumables,HRA City West Homes,"1,679.00"
03/12/2019,1252679,Five Paper,Legal Costs,HRA City West Homes,550
28/10/2019,1245251,Prevention and Detection,Hired and Contracted Services,HRA City West Homes,"1,014.40"
04/11/2019,1245251,Prevention and Detection,Hired and Contracted Services,HRA City West Homes,"1,775.20"
13/12/2019,1243875,Agilisys Ltd,Hired and Contracted Services,HRA City West Homes,"18,000.00"
13/12/2019,1243875,Agilisys Ltd,Hired and Contracted Services,HRA City West Homes,"18,000.00"
17/12/2019,1243875,Agilisys Ltd,Hired and Contracted Services,HRA City West Homes,"18,000.00"
13/12/2019,1259737,BPA Corporate Facilitation Ltd,Training related expenditure,HRA City West Homes,"14,664.00"
28/10/2019,1244481,Govnet Communications T/A,Training related expenditure,HRA City West Homes,840
15/10/2019,1246499,PERSONAL PAYMENTS,Hired and Contracted Services,HRA City West Homes,"1,488.00"
24/12/2019,1252454,Lamb Chambers,Legal Costs,HRA City West Homes,"1,500.00"
18/10/2019,1252468,New Square Chambers,Legal Costs,HRA City West Homes,"1,040.00"
25/11/2019,1252468,New Square Chambers,Legal Costs,HRA City West Homes,750
16/12/2019,1252468,New Square Chambers,Legal Costs,HRA City West Homes,"2,750.00"
18/12/2019,1252468,New Square Chambers,Legal Costs,HRA City West Homes,"1,000.00"
22/10/2019,1244109,Capsticks Solicitors LLP,Admission Charges,HRA City West Homes,"2,299.00"
15/11/2019,1247238,Hands Free Computing Ltd,Health and Safety Equipment,HRA City West Homes,"1,434.00"
17/12/2019,1262722,London Southbank University,Training related expenditure,HRA City West Homes,"4,625.00"
18/12/2019,1262722,London Southbank University,Training related expenditure,HRA City West Homes,"4,625.00"
23/10/2019,1244963,Ocean Media Group Ltd,Subscriptions,HRA City West Homes,"3,229.90"
30/10/2019,1258793,Robert Irving Burns Limited,Training related expenditure,HRA City West Homes,800
30/10/2019,1258793,Robert Irving Burns Limited,Training related expenditure,HRA City West Homes,800
30/10/2019,1258793,Robert Irving Burns Limited,Training related expenditure,HRA City West Homes,800
09/10/2019,1245372,GEM Environmental Building,Payments to main contractor,HRA City West Homes,"109,035.84"
07/11/2019,1249210,United Living (South) Ltd,Payments to main contractor,HRA City West Homes,"12,473.76"
10/12/2019,1249210,United Living (South) Ltd,Payments to main contractor,HRA City West Homes,"24,879.33"
08/10/2019,1246046,Axis Europe Plc,Term Consultancy Fees,HRA City West Homes,"2,599.30"
16/10/2019,1246046,Axis Europe Plc,Payments to main contractor,HRA City West Homes,"465,534.09"
28/10/2019,1246046,Axis Europe Plc,Payments to main contractor,HRA City West Homes,"5,148.00"
28/10/2019,1246046,Axis Europe Plc,Payments to main contractor,HRA City West Homes,"446,552.91"
29/10/2019,1246046,Axis Europe Plc,Payments to main contractor,HRA City West Homes,"13,465.90"
29/10/2019,1246046,Axis Europe Plc,Payments to main contractor,HRA City West Homes,"70,000.00"
29/10/2019,1246046,Axis Europe Plc,Payments to main contractor,HRA City West Homes,"43,945.00"
12/11/2019,1246046,Axis Europe Plc,Payments to main contractor,HRA City West Homes,420107.5
19/12/2019,1246046,Axis Europe Plc,Payments to main contractor,HRA City West Homes,"405,710.26"
09/10/2019,1244267,David Miller Limited,Other Consultants,HRA City West Homes,762.5
09/10/2019,1244267,David Miller Limited,Other Consultants,HRA City West Homes,"146,279.57"
16/10/2019,1244267,David Miller Limited,Other Consultants,HRA City West Homes,"1,600.00"
03/12/2019,1244267,David Miller Limited,Other Consultants,HRA City West Homes,"15,000.00"
23/10/2019,1245367,F.M Conway Ltd,Term Consultancy Fees,HRA City West Homes,841.2
29/11/2019,1245367,F.M Conway Ltd,Term Consultancy Fees,HRA City West Homes,715.9
02/11/2019,1247010,Frankham Consultancy Group Ltd,Term Consultancy Fees,HRA City West Homes,"3,015.00"
27/11/2019,1247910,Melling Project Management Ltd,Payments to main contractor,HRA City West Homes,"7,687.56"
27/11/2019,1247910,Melling Project Management Ltd,Payments to main contractor,HRA City West Homes,"7,046.93"
28/11/2019,1247910,Melling Project Management Ltd,Payments to main contractor,HRA City West Homes,"7,046.93"
28/11/2019,1247910,Melling Project Management Ltd,Payments to main contractor,HRA City West Homes,"8,328.19"
28/11/2019,1247910,Melling Project Management Ltd,Payments to main contractor,HRA City West Homes,640.63
29/11/2019,1247910,Melling Project Management Ltd,Payments to main contractor,HRA City West Homes,"9,545.39"
29/11/2019,1247910,Melling Project Management Ltd,Payments to main contractor,HRA City West Homes,"6,085.99"
02/10/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"2,200.81"
22/10/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"7,319.00"
22/10/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"33,079.59"
22/10/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"2,395.80"
22/10/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"6,088.97"
04/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"20,000.00"
04/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"2,628.00"
04/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"4,659.00"
04/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,649.86"
04/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"3,321.04"
04/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"13,130.00"
04/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"18,117.00"
04/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"30,386.44"
04/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"13,130.00"
04/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"11,189.26"
04/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"3,025.00"
12/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"17,871.98"
12/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,591.24
12/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"6,503.61"
12/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"15,766.32"
12/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"7,094.84"
12/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"74,244.30"
12/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"36,659.65"
12/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"57,646.49"
12/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"7,458.00"
12/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"2,858.00"
13/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"135,393.45"
15/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"3,756.73"
15/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"3,294.64"
15/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,494.20"
15/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"8,604.82"
15/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"13,461.93"
15/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"3,245.95"
21/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"2,323.64"
21/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"7,073.77"
21/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"23,224.73"
28/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,537.15
28/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"26,421.29"
28/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"3,561.00"
28/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"47,040.00"
28/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"40,044.51"
29/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"149,989.72"
29/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"49,251.48"
09/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"37,171.00"
18/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"3,717.49"
18/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"5,107.26"
18/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,842.57"
18/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"2,316.04"
18/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"5,212.43"
18/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"4,941.83"
18/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"7,261.95"
18/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"5,705.69"
18/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"4,944.75"
18/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"3,622.50"
18/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"22,425.00"
18/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"5,962.50"
18/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"2,930.40"
18/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"15,446.06"
07/10/2019,1255668,OSWALD RIVERS LIMITED,Payments to main contractor,HRA City West Homes,"4,950.00"
07/10/2019,1255668,OSWALD RIVERS LIMITED,Payments to main contractor,HRA City West Homes,"9,900.00"
24/10/2019,1255668,OSWALD RIVERS LIMITED,Payments to main contractor,HRA City West Homes,"7,425.00"
22/10/2019,1248223,Oakray Limited,Payments to main contractor,HRA City West Homes,"2,680.00"
19/12/2019,1248223,Oakray Limited,Payments to main contractor,HRA City West Homes,"2,647.68"
22/11/2019,1248534,Potter Raper Partnership,Other Consultants,HRA City West Homes,"1,333.90"
08/10/2019,1257720,Saltash Enterprises Ltd,Payments to main contractor,HRA City West Homes,"78,858.69"
04/10/2019,1249210,United Living (South) Ltd,Payments to main contractor,HRA City West Homes,"187,632.59"
16/10/2019,1249210,United Living (South) Ltd,Payments to main contractor,HRA City West Homes,"61,615.90"
07/11/2019,1249210,United Living (South) Ltd,Payments to main contractor,HRA City West Homes,"188,545.38"
07/11/2019,1249210,United Living (South) Ltd,Payments to main contractor,HRA City West Homes,"4,434.93"
07/11/2019,1249210,United Living (South) Ltd,Payments to main contractor,HRA City West Homes,"14,935.14"
20/11/2019,1249210,United Living (South) Ltd,Payments to main contractor,HRA City West Homes,"12,759.20"
20/11/2019,1249210,United Living (South) Ltd,Payments to main contractor,HRA City West Homes,"100,000.00"
22/11/2019,1249210,United Living (South) Ltd,Payments to main contractor,HRA City West Homes,"5,292.06"
10/12/2019,1249210,United Living (South) Ltd,Payments to main contractor,HRA City West Homes,"410,070.45"
10/12/2019,1249210,United Living (South) Ltd,Payments to main contractor,HRA City West Homes,"37,012.18"
18/12/2019,1249210,United Living (South) Ltd,Payments to main contractor,HRA City West Homes,"67,509.85"
20/12/2019,1249210,United Living (South) Ltd,Payments to main contractor,HRA City West Homes,"91,576.54"
25/11/2019,1244041,British Gas Trading Ltd,Non System - Electricity,HRA City West Homes,704.94
01/11/2019,1246901,EDF Energy Holdings Ltd,Non System - Electricity,HRA City West Homes,709.59
28/10/2019,1244990,Opus Energy (Corporate) Ltd,Non System - Gas,HRA City West Homes,"90,690.46"
01/11/2019,1244990,Opus Energy (Corporate) Ltd,Non System - Gas,HRA City West Homes,"2,615.23"
28/11/2019,1244990,Opus Energy (Corporate) Ltd,Non System - Gas,HRA City West Homes,"96,110.51"
22/10/2019,1245372,GEM Environmental Building,,HRA City West Homes,"2,066.78"
12/11/2019,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,045.00"
02/12/2019,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,144.50"
02/12/2019,1245382,Morgan Sindall Property Services,,HRA City West Homes,609.52
02/12/2019,1245382,Morgan Sindall Property Services,,HRA City West Homes,769.92
02/12/2019,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,154.64"
02/12/2019,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,498.44"
02/12/2019,1245382,Morgan Sindall Property Services,,HRA City West Homes,"2,527.65"
02/12/2019,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,306.50"
02/12/2019,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,660.10"
06/12/2019,1245382,Morgan Sindall Property Services,,HRA City West Homes,541.76
22/10/2019,1248223,Oakray Limited,,HRA City West Homes,716.14
19/12/2019,1248223,Oakray Limited,B*Rechargeable Works,HRA City West Homes,"1,024.29"
08/10/2019,1246610,Continental Landscapes Ltd,Grounds Maintenance Contracts,HRA City West Homes,"66,550.64"
06/11/2019,1246610,Continental Landscapes Ltd,Grounds Maintenance Contracts,HRA City West Homes,"52,530.96"
02/12/2019,1246610,Continental Landscapes Ltd,Grounds Maintenance Contracts,HRA City West Homes,"5,675.00"
02/12/2019,1246610,Continental Landscapes Ltd,Grounds Maintenance Contracts,HRA City West Homes,"52,530.96"
08/10/2019,1248502,Pinnacle Housing,Cleaning services,HRA City West Homes,"246,641.80"
08/10/2019,1248502,Pinnacle Housing,,HRA City West Homes,"52,202.49"
08/10/2019,1248502,Pinnacle Housing,,HRA City West Homes,642
09/10/2019,1248502,Pinnacle Housing,Cleaning services,HRA City West Homes,"1,974.38"
31/10/2019,1248502,Pinnacle Housing,,HRA City West Homes,"52,202.49"
31/10/2019,1248502,Pinnacle Housing,,HRA City West Homes,642
31/10/2019,1248502,Pinnacle Housing,Cleaning services,HRA City West Homes,"246,641.80"
08/11/2019,1248502,Pinnacle Housing,Cleaning services,HRA City West Homes,"1,974.38"
29/11/2019,1248502,Pinnacle Housing,Cleaning services,HRA City West Homes,"246,641.80"
29/11/2019,1248502,Pinnacle Housing,,HRA City West Homes,642
09/12/2019,1248502,Pinnacle Housing,Cleaning services,HRA City West Homes,"1,974.38"
12/12/2019,1248502,Pinnacle Housing,,HRA City West Homes,"52,202.49"
02/10/2019,1246046,Axis Europe Plc,Payments to main contractor,HRA City West Homes,"57,353.13"
04/10/2019,1246046,Axis Europe Plc,Payments to main contractor,HRA City West Homes,"268,056.54"
29/10/2019,1246046,Axis Europe Plc,Payments to main contractor,HRA City West Homes,"106,935.37"
04/11/2019,1246046,Axis Europe Plc,Payments to main contractor,HRA City West Homes,"308,958.86"
07/11/2019,1246046,Axis Europe Plc,Payments to main contractor,HRA City West Homes,"104,358.54"
12/11/2019,1246046,Axis Europe Plc,Payments to main contractor,HRA City West Homes,"189,746.05"
26/11/2019,1246046,Axis Europe Plc,Payments to main contractor,HRA City West Homes,"19,769.13"
27/11/2019,1246046,Axis Europe Plc,Payments to main contractor,HRA City West Homes,"239,175.81"
19/12/2019,1246046,Axis Europe Plc,Payments to main contractor,HRA City West Homes,"40,738.12"
07/10/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"62,724.59"
22/10/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"16,816.80"
24/10/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"2,473.24"
24/10/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,690.58
24/10/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"2,007.50"
24/10/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,911.14"
24/10/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,316.92"
24/10/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,674.52
24/10/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,562.1
24/10/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,610.28
24/10/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"2,216.28"
24/10/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,413.28"
24/10/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,770.88
24/10/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,734.48"
05/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"27,789.68"
28/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"83,064.00"
29/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"2,163.13"
29/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"2,668.97"
29/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"38,923.87"
29/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,720.02
29/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,903.33
29/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,518.47
29/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,975.69
29/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,643.23
29/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,943.71
29/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,650.43
29/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,974.51
02/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"12,259.30"
02/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"20,623.23"
02/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"5,396.16"
02/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,581.67"
02/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"2,833.42"
02/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,594.22
02/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,899.36
02/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"3,187.83"
02/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"2,096.73"
02/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,642.4
02/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"4,865.98"
02/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"2,537.48"
02/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"2,414.56"
02/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,815.00"
02/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"5,359.35"
02/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"2,300.63"
02/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"2,273.74"
02/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,167.98"
02/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,279.65"
02/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,213.43"
02/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"2,786.29"
02/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"2,489.30"
02/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,612.70"
02/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,138.63"
02/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,425.06"
02/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"3,295.42"
02/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"2,534.03"
02/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,534.61"
02/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,279.65"
02/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"2,972.01"
02/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"5,458.13"
02/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,245.23"
02/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"3,320.31"
02/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"2,037.05"
02/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,889.79"
02/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,843.33"
02/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,099.18"
02/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"8,688.70"
02/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"2,289.99"
02/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,310.55"
02/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,703.35"
02/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"2,990.89"
02/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,135.64"
02/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,671.16"
02/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,824.03"
02/12/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"21,750.06"
14/10/2019,1255668,OSWALD RIVERS LIMITED,Payments to main contractor,HRA City West Homes,"2,475.00"
08/11/2019,1248223,Oakray Limited,Payments to main contractor,HRA City West Homes,"88,221.74"
08/11/2019,1248223,Oakray Limited,Payments to main contractor,HRA City West Homes,"3,766.12"
12/11/2019,1248223,Oakray Limited,Payments to main contractor,HRA City West Homes,"38,067.20"
19/11/2019,1248223,Oakray Limited,Payments to main contractor,HRA City West Homes,"72,630.56"
11/11/2019,1248236,One Engineering Ltd,Payments to main contractor,HRA City West Homes,795
04/11/2019,1248623,Robert Rigby Architects Ltd,Term Consultancy Fees,HRA City West Homes,644.87
16/10/2019,1249210,United Living (South) Ltd,Payments to main contractor,HRA City West Homes,"170,541.80"
07/11/2019,1249210,United Living (South) Ltd,Payments to main contractor,HRA City West Homes,"92,388.93"
10/12/2019,1249210,United Living (South) Ltd,Payments to main contractor,HRA City West Homes,"71,587.80"
25/10/2019,1243623,Wates Living Space (Maintenance),Term Consultancy Fees,HRA City West Homes,"103,308.76"
27/11/2019,1246046,Axis Europe Plc,Payments to main contractor,HRA City West Homes,"3,943.00"
28/11/2019,1246046,Axis Europe Plc,Payments to main contractor,HRA City West Homes,"3,293.00"
20/12/2019,1244405,Faithorn Farrell Timms LLP,Payments to main contractor,HRA City West Homes,"8,321.00"
03/10/2019,1257882,Furness Partnership,Other Consultants,HRA City West Homes,"1,500.00"
28/10/2019,1244526,Hays Specialist Recruitment Ltd,Other Consultants,HRA City West Homes,"6,900.00"
06/12/2019,1258007,Heywood Williams Components Ltd,Other Consultants,HRA City West Homes,"1,650.00"
21/11/2019,1245377,M&P Fire Protection Ltd,Other Consultants,HRA City West Homes,"6,000.00"
16/10/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"11,383.90"
22/10/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,264.78"
22/10/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"3,288.55"
22/10/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,825
22/10/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"5,855.49"
22/10/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"5,238.58"
22/10/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,540.76
22/10/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,159.56"
22/10/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,561.13"
22/10/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,540.76
22/10/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,540.76
22/10/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,570.59"
22/10/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,617.38"
22/10/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"2,199.31"
12/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,339.20"
12/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,658.94"
12/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,499.43"
12/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,540.76
12/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,697.9
12/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,411.08"
12/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,467.46"
12/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,599.47"
12/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,577.40"
12/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,456.62"
12/11/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,560.02"
