Posting date,Supplier number,Supplier name,Expense type,Department,Amount
11/08/2022,1244918,National Fostering Agency (A/C,,Family Services 1,3140.7
11/08/2022,1244918,National Fostering Agency (A/C,,Family Services 1,3036.76
11/08/2022,1244918,National Fostering Agency (A/C,,Family Services 1,3538.43
15/09/2022,1244918,National Fostering Agency (A/C,,Family Services 1,3538.43
15/09/2022,1244918,National Fostering Agency (A/C,,Family Services 1,3538.43
15/09/2022,1244918,National Fostering Agency (A/C,,Family Services 1,3538.43
15/09/2022,1244918,National Fostering Agency (A/C,,Family Services 1,3538.43
15/09/2022,1244918,National Fostering Agency (A/C,,Family Services 1,2976
15/09/2022,1244918,National Fostering Agency (A/C,,Family Services 1,47368.1
15/09/2022,1244918,National Fostering Agency (A/C,,Family Services 1,3140.7
15/09/2022,1244918,National Fostering Agency (A/C,,Family Services 1,3036.76
15/09/2022,1244918,National Fostering Agency (A/C,,Family Services 1,3538.43
11/08/2022,1244924,Network Ventures Ltd,,Family Services 1,2714.29
11/08/2022,1244924,Network Ventures Ltd,,Family Services 1,1457.14
14/07/2022,1244933,Newfocas Ltd,,Family Services 1,6276.43
11/08/2022,1244933,Newfocas Ltd,,Family Services 1,6485.64
15/09/2022,1244933,Newfocas Ltd,,Family Services 1,6485.64
14/07/2022,1248193,Nexus Fostering Limited,,Family Services 1,8370
11/08/2022,1248193,Nexus Fostering Limited,,Family Services 1,8649
15/09/2022,1248193,Nexus Fostering Limited,,Family Services 1,8649
14/07/2022,1255254,Oracle Care & Education LTD,,Family Services 1,19285.72
11/08/2022,1255254,Oracle Care & Education LTD,,Family Services 1,19928.57
15/09/2022,1255254,Oracle Care & Education LTD,,Family Services 1,19928.57
14/07/2022,1271176,Overley Hall Ltd,,Family Services 1,26100.13
11/08/2022,1271176,Overley Hall Ltd,,Family Services 1,26970.13
15/09/2022,1271176,Overley Hall Ltd,,Family Services 1,26970.13
14/07/2022,1281627,OwnLife Limited,,Family Services 1,5142.85
11/08/2022,1281627,OwnLife Limited,,Family Services 1,5314.29
15/09/2022,1281627,OwnLife Limited,,Family Services 1,5314.29
30/09/2022,1245011,Oxford Computer Consultants Ltd,IT Software,Family Services 1,2910.34
14/07/2022,1243531,PJL Healthcare Ltd T/A Mayfield,,Family Services 1,28251.43
11/08/2022,1243531,PJL Healthcare Ltd T/A Mayfield,,Family Services 1,29193.14
15/09/2022,1243531,PJL Healthcare Ltd T/A Mayfield,,Family Services 1,29193.14
24/08/2022,1248286,Pathway To Independence Support,,Family Services 1,5900
24/08/2022,1248286,Pathway To Independence Support,,Family Services 1,9500
29/09/2022,1248286,Pathway To Independence Support,,Family Services 1,5225.71
14/07/2022,1248540,Priory Education Services Ltd,,Family Services 1,22285.72
11/08/2022,1248540,Priory Education Services Ltd,,Family Services 1,23028.57
15/09/2022,1248540,Priory Education Services Ltd,,Family Services 1,23028.57
18/07/2022,1248569,Q +,B*Road Marking And Road Studs,Family Services 1,11648
21/07/2022,1248569,Q +,B*Road Marking And Road Studs,Family Services 1,116390
21/07/2022,1248569,Q +,B*Road Marking And Road Studs,Family Services 1,68142
22/07/2022,1248569,Q +,B*Road Marking And Road Studs,Family Services 1,31767
15/09/2022,1248569,Q +,B*Road Marking And Road Studs,Family Services 1,42056
16/08/2022,1272516,REEDS SCHOOL (The London Orphan Asy,,Family Services 1,5820
16/08/2022,1272516,REEDS SCHOOL (The London Orphan Asy,,Family Services 1,5820
14/07/2022,1251196,Royal Borough of Kensington and,,Family Services 1,12857.15
14/07/2022,1251196,Royal Borough of Kensington and,,Family Services 1,12857.15
11/08/2022,1251196,Royal Borough of Kensington and,,Family Services 1,13285.71
11/08/2022,1251196,Royal Borough of Kensington and,,Family Services 1,13285.71
15/09/2022,1251196,Royal Borough of Kensington and,,Family Services 1,13285.71
15/09/2022,1251196,Royal Borough of Kensington and,,Family Services 1,13285.71
14/07/2022,1248837,Safehouses Ltd,,Family Services 1,3679.5
11/08/2022,1248837,Safehouses Ltd,,Family Services 1,3802.15
15/09/2022,1248837,Safehouses Ltd,,Family Services 1,3802.15
14/07/2022,1270950,Sandcastle Care Ltd,,Family Services 1,25692.85
11/08/2022,1270950,Sandcastle Care Ltd,,Family Services 1,26549.29
15/09/2022,1270950,Sandcastle Care Ltd,,Family Services 1,26549.29
14/07/2022,1243539,Silver Birch Care Ltd,,Family Services 1,4928.57
14/07/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3235.72
14/07/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3171.43
14/07/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3235.72
14/07/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3235.72
14/07/2022,1243539,Silver Birch Care Ltd,,Family Services 1,2696.43
14/07/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3235.72
14/07/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3235.72
11/08/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3277.14
11/08/2022,1243539,Silver Birch Care Ltd,,Family Services 1,2696.43
11/08/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3343.57
11/08/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3454.84
11/08/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3343.57
11/08/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3343.57
11/08/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3343.57
15/09/2022,1243539,Silver Birch Care Ltd,,Family Services 1,2190
15/09/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3277.14
15/09/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3343.57
15/09/2022,1243539,Silver Birch Care Ltd,,Family Services 1,2380
15/09/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3343.57
15/09/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3343.57
15/09/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3343.57
11/08/2022,1295692,Solace Care Clayhall Ltd,,Family Services 1,3358.1
15/09/2022,1295692,Solace Care Clayhall Ltd,,Family Services 1,26025.25
14/07/2022,1245644,St.Christophers Fellowship,,Family Services 1,5571.43
14/07/2022,1245644,St.Christophers Fellowship,,Family Services 1,6000
11/08/2022,1245644,St.Christophers Fellowship,,Family Services 1,5757.14
31/08/2022,1245644,St.Christophers Fellowship,B*Road Marking And Road Studs,Family Services 1,1085
15/09/2022,1245644,St.Christophers Fellowship,,Family Services 1,5757.14
14/07/2022,1267691,Street Support Ltd,,Family Services 1,6461
14/07/2022,1267691,Street Support Ltd,,Family Services 1,4752
14/07/2022,1249033,Sunbeam Fostering Agency Ltd,,Family Services 1,3300
11/08/2022,1249033,Sunbeam Fostering Agency Ltd,,Family Services 1,3410
15/09/2022,1249033,Sunbeam Fostering Agency Ltd,,Family Services 1,3410
15/09/2022,1270462,TRIVENI CARE LTD,,Family Services 1,16283.04
14/07/2022,1249076,The Adolescent & Childrens Trust,,Family Services 1,3283.2
11/08/2022,1249076,The Adolescent & Childrens Trust,,Family Services 1,3392.64
15/09/2022,1249076,The Adolescent & Childrens Trust,,Family Services 1,3392.64
14/07/2022,1290819,The Beeches UK Limited,,Family Services 1,18835.72
11/08/2022,1290819,The Beeches UK Limited,B*Road Marking And Road Studs,Family Services 1,8703.86
11/08/2022,1290819,The Beeches UK Limited,,Family Services 1,19463.57
15/09/2022,1290819,The Beeches UK Limited,,Family Services 1,20268.57
15/09/2022,1245923,The Medusa Project Ltd,,Family Services 1,17596.43
15/09/2022,1245923,The Medusa Project Ltd,B*Road Marking And Road Studs,Family Services 1,9257.86
14/07/2022,1246097,Themi Care Limited,,Family Services 1,3771.43
11/08/2022,1246097,Themi Care Limited,,Family Services 1,3897.14
15/09/2022,1246097,Themi Care Limited,,Family Services 1,2262.86
14/07/2022,1249251,Voice Fostering Ltd,,Family Services 1,3128.57
14/07/2022,1249251,Voice Fostering Ltd,,Family Services 1,3128.57
11/08/2022,1249251,Voice Fostering Ltd,,Family Services 1,3232.86
11/08/2022,1249251,Voice Fostering Ltd,,Family Services 1,3232.86
15/09/2022,1249251,Voice Fostering Ltd,,Family Services 1,3232.86
15/09/2022,1249251,Voice Fostering Ltd,,Family Services 1,3232.86
14/07/2022,1280236,WYF Ventures Ltd T/A Total Care,,Family Services 1,3000
11/08/2022,1280236,WYF Ventures Ltd T/A Total Care,,Family Services 1,3100
15/09/2022,1280236,WYF Ventures Ltd T/A Total Care,,Family Services 1,1300
30/09/2022,1249306,Youth Justice Board For England &,,Family Services 1,2483
30/09/2022,1249306,Youth Justice Board For England &,,Family Services 1,3820
08/07/2022,1246965,Family Lives,Payments to Voluntary bodies,Family Services 1,1840
08/07/2022,1246965,Family Lives,Payments to Voluntary bodies,Family Services 1,1983
15/07/2022,1246965,Family Lives,Payments to Voluntary bodies,Family Services 1,661
15/07/2022,1246965,Family Lives,Payments to Voluntary bodies,Family Services 1,5218
16/08/2022,1246965,Family Lives,Payments to Voluntary bodies,Family Services 1,1573
16/08/2022,1246965,Family Lives,Payments to Voluntary bodies,Family Services 1,4606
14/07/2022,1280978,Bold-Leap Limited,,Family Services 1,3428.57
14/07/2022,1280978,Bold-Leap Limited,,Family Services 1,3428.57
11/08/2022,1280978,Bold-Leap Limited,,Family Services 1,3542.86
11/08/2022,1280978,Bold-Leap Limited,,Family Services 1,3542.86
15/09/2022,1280978,Bold-Leap Limited,,Family Services 1,3542.86
15/09/2022,1280978,Bold-Leap Limited,,Family Services 1,3542.86
30/09/2022,1244158,Children Of Colour Ltd,,Family Services 1,1377.6
14/07/2022,1255257,Connect Fostering Services,,Family Services 1,4298.57
14/07/2022,1255257,Connect Fostering Services,,Family Services 1,3767.15
11/08/2022,1255257,Connect Fostering Services,,Family Services 1,3892.71
11/08/2022,1255257,Connect Fostering Services,,Family Services 1,4185
15/09/2022,1255257,Connect Fostering Services,,Family Services 1,3892.71
15/09/2022,1255257,Connect Fostering Services,,Family Services 1,1080
11/08/2022,1292728,Dreamfo Housing LTD,B*Road Marking And Road Studs,Family Services 1,642.8
11/08/2022,1292728,Dreamfo Housing LTD,,Family Services 1,5678.57
15/09/2022,1292728,Dreamfo Housing LTD,,Family Services 1,3321.43
11/08/2022,1295364,Dynamic Living Ltd,,Family Services 1,25500
15/09/2022,1295364,Dynamic Living Ltd,,Family Services 1,3764.29
11/08/2022,1244546,Hestia Enterprises Ltd,,Family Services 1,607.14
11/08/2022,1292346,Iaspire Care Services Ltd,,Family Services 1,54520
15/09/2022,1292346,Iaspire Care Services Ltd,,Family Services 1,30180.71
11/08/2022,1292347,Outset Fostering Agency LTD,,Family Services 1,14982.86
15/09/2022,1292347,Outset Fostering Agency LTD,,Family Services 1,3365.71
29/09/2022,1248286,Pathway To Independence Support,,Family Services 1,2728.58
14/07/2022,1243744,Phase II Care Ltd,,Family Services 1,3342.85
11/08/2022,1243744,Phase II Care Ltd,,Family Services 1,3454.29
15/09/2022,1243744,Phase II Care Ltd,,Family Services 1,3454.29
14/07/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3235.72
14/07/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3235.72
14/07/2022,1243539,Silver Birch Care Ltd,,Family Services 1,2372.86
14/07/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3235.72
14/07/2022,1243539,Silver Birch Care Ltd,,Family Services 1,2372.86
14/07/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3235.72
14/07/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3235.72
14/07/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3235.72
14/07/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3171.43
14/07/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3535.72
14/07/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3235.72
14/07/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3235.72
14/07/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3235.72
14/07/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3235.72
14/07/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3235.72
14/07/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3235.72
14/07/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3235.72
14/07/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3235.72
11/08/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3343.57
11/08/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3343.57
11/08/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3343.57
11/08/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3343.57
11/08/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3343.57
11/08/2022,1243539,Silver Birch Care Ltd,,Family Services 1,2049.28
11/08/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3343.57
11/08/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3343.57
11/08/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3343.57
11/08/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3653.57
11/08/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3343.57
11/08/2022,1243539,Silver Birch Care Ltd,,Family Services 1,2049.28
11/08/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3343.57
11/08/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3343.57
11/08/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3343.57
15/09/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3343.57
15/09/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3343.57
15/09/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3343.57
15/09/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3343.57
15/09/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3343.57
15/09/2022,1243539,Silver Birch Care Ltd,,Family Services 1,1564.29
15/09/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3343.57
15/09/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3343.57
15/09/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3343.57
15/09/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3653.57
15/09/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3343.57
15/09/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3343.57
15/09/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3343.57
15/09/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3343.57
14/07/2022,1249033,Sunbeam Fostering Agency Ltd,,Family Services 1,3064.28
11/08/2022,1249033,Sunbeam Fostering Agency Ltd,,Family Services 1,3166.43
15/09/2022,1249033,Sunbeam Fostering Agency Ltd,,Family Services 1,3166.43
14/07/2022,1246210,Westfield Semi Independent Unit,,Family Services 1,4615.72
23/08/2022,1296258,PERSONAL PAYMENTS,Training related expenditure,Family Services 2,1350
22/08/2022,1244395,Explora Haven Training and,B*Road Marking And Road Studs,Family Services 2,2181.97
11/08/2022,1244946,HM Prison and Probation Service,B*Road Marking And Road Studs,Family Services 2,1680
14/07/2022,1247932,Minds Ltd C/o Igar Hotel,,Family Services 2,1950
14/07/2022,1247932,Minds Ltd C/o Igar Hotel,,Family Services 2,515
05/08/2022,1247932,Minds Ltd C/o Igar Hotel,,Family Services 2,1860
05/08/2022,1247932,Minds Ltd C/o Igar Hotel,,Family Services 2,715
15/08/2022,1295794,PERSONAL PAYMENTS,B*Road Marking And Road Studs,Family Services 2,500
30/09/2022,1249306,Youth Justice Board For England &,,Family Services 2,764
07/09/2022,1246708,PERSONAL PAYMENTS,,Family Services 2,525
18/07/2022,1261694,Signis Group Limited,Hired and Contracted Services,Family Services 2,11880
15/08/2022,1246639,Creative Futures (UK) Ltd,Hired and Contracted Services,Family Services 2,1000
04/07/2022,1247118,Dorothy Gardner Nursery School,Hired and Contracted Services,Family Services 2,206000
08/07/2022,1243823,PERSONAL PAYMENTS,Legal Costs,Family Services 2,600
08/07/2022,1243823,PERSONAL PAYMENTS,Legal Costs,Family Services 2,555
08/07/2022,1243823,PERSONAL PAYMENTS,Legal Costs,Family Services 2,1050
28/07/2022,1243823,PERSONAL PAYMENTS,Legal Costs,Family Services 2,1000
28/07/2022,1243823,PERSONAL PAYMENTS,Legal Costs,Family Services 2,825
10/08/2022,1243823,PERSONAL PAYMENTS,Legal Costs,Family Services 2,555
10/08/2022,1243823,PERSONAL PAYMENTS,Legal Costs,Family Services 2,825
10/08/2022,1243823,PERSONAL PAYMENTS,Legal Costs,Family Services 2,750
11/08/2022,1243823,PERSONAL PAYMENTS,Legal Costs,Family Services 2,675
16/08/2022,1243823,PERSONAL PAYMENTS,Legal Costs,Family Services 2,600
16/08/2022,1243823,PERSONAL PAYMENTS,Legal Costs,Family Services 2,900
16/08/2022,1243823,PERSONAL PAYMENTS,Legal Costs,Family Services 2,700
16/08/2022,1243823,PERSONAL PAYMENTS,Legal Costs,Family Services 2,2000
01/09/2022,1243823,PERSONAL PAYMENTS,Legal Costs,Family Services 2,755
05/09/2022,1243823,PERSONAL PAYMENTS,Legal Costs,Family Services 2,690
29/09/2022,1287590,Andrew Bailey T/A Trinity Chambers,Legal Costs,Family Services 2,525
15/08/2022,1246499,PERSONAL PAYMENTS,Legal Costs,Family Services 2,700
14/09/2022,1246499,PERSONAL PAYMENTS,Legal Costs,Family Services 2,840
28/07/2022,1280178,PERSONAL PAYMENTS,Legal Costs,Family Services 2,864
15/09/2022,1257642,Dr Grange & Associates Ltd,Legal Costs,Family Services 2,633.1
15/08/2022,1246889,E4Law Ltd T/A Lextox,Legal Costs,Family Services 2,828.25
28/07/2022,1244394,Expert In Mind Ltd,Legal Costs,Family Services 2,556.8
28/07/2022,1244394,Expert In Mind Ltd,Legal Costs,Family Services 2,513
28/09/2022,1252498,PERSONAL PAYMENTS,Legal Costs,Family Services 2,600
05/07/2022,D000000016,PERSONAL PAYMENTS,Legal Costs,Family Services 2,11000
25/07/2022,D000000016,PERSONAL PAYMENTS,Legal Costs,Family Services 2,3500
05/08/2022,D000000016,PERSONAL PAYMENTS,Legal Costs,Family Services 2,500
15/08/2022,D000000016,PERSONAL PAYMENTS,Legal Costs,Family Services 2,13000
29/09/2022,D000000016,PERSONAL PAYMENTS,Legal Costs,Family Services 2,7200
07/07/2022,1253715,New Court Chambers,Legal Costs,Family Services 2,1500
08/07/2022,1253715,New Court Chambers,Legal Costs,Family Services 2,843
08/07/2022,1253715,New Court Chambers,Legal Costs,Family Services 2,1180
08/07/2022,1253715,New Court Chambers,Legal Costs,Family Services 2,843
22/07/2022,1253715,New Court Chambers,Legal Costs,Family Services 2,650
22/07/2022,1253715,New Court Chambers,Legal Costs,Family Services 2,550
22/07/2022,1253715,New Court Chambers,Legal Costs,Family Services 2,1100
22/07/2022,1253715,New Court Chambers,Legal Costs,Family Services 2,550
01/08/2022,1253715,New Court Chambers,Legal Costs,Family Services 2,1550
03/08/2022,1253715,New Court Chambers,Legal Costs,Family Services 2,843
05/08/2022,1253715,New Court Chambers,Legal Costs,Family Services 2,843
08/08/2022,1253715,New Court Chambers,Legal Costs,Family Services 2,1180
08/08/2022,1253715,New Court Chambers,Legal Costs,Family Services 2,1100
09/08/2022,1253715,New Court Chambers,Legal Costs,Family Services 2,843
10/08/2022,1253715,New Court Chambers,Legal Costs,Family Services 2,843
11/08/2022,1253715,New Court Chambers,Legal Costs,Family Services 2,800
11/08/2022,1253715,New Court Chambers,Legal Costs,Family Services 2,1100
15/08/2022,1253715,New Court Chambers,Legal Costs,Family Services 2,560
15/08/2022,1253715,New Court Chambers,Legal Costs,Family Services 2,900
15/08/2022,1253715,New Court Chambers,Legal Costs,Family Services 2,800
15/08/2022,1253715,New Court Chambers,Legal Costs,Family Services 2,930
15/08/2022,1253715,New Court Chambers,Legal Costs,Family Services 2,695
17/08/2022,1253715,New Court Chambers,Legal Costs,Family Services 2,800
18/08/2022,1253715,New Court Chambers,Legal Costs,Family Services 2,2350
26/08/2022,1253715,New Court Chambers,Legal Costs,Family Services 2,695
26/08/2022,1253715,New Court Chambers,Legal Costs,Family Services 2,550
14/09/2022,1253715,New Court Chambers,Legal Costs,Family Services 2,998
14/09/2022,1253715,New Court Chambers,Legal Costs,Family Services 2,665
15/09/2022,1253715,New Court Chambers,Legal Costs,Family Services 2,1200
15/09/2022,1253715,New Court Chambers,Legal Costs,Family Services 2,843
15/09/2022,1253715,New Court Chambers,Legal Costs,Family Services 2,550
21/09/2022,1253715,New Court Chambers,Legal Costs,Family Services 2,550
22/09/2022,1253715,New Court Chambers,Legal Costs,Family Services 2,650
27/09/2022,1253715,New Court Chambers,Legal Costs,Family Services 2,550
27/09/2022,1253715,New Court Chambers,Legal Costs,Family Services 2,550
27/09/2022,1253715,New Court Chambers,Legal Costs,Family Services 2,930
27/09/2022,1253715,New Court Chambers,Legal Costs,Family Services 2,550
29/09/2022,1253715,New Court Chambers,Legal Costs,Family Services 2,843
31/08/2022,1248281,Partner Abuse Intervention Ltd,Legal Costs,Family Services 2,505.44
01/07/2022,1271751,PERSONAL PAYMENTS,Training related expenditure,Family Services 2,600
14/09/2022,1271751,PERSONAL PAYMENTS,Training related expenditure,Family Services 2,750
15/08/2022,1244500,GVA T/A Avison Young,Service Charges - Premises,Family Services 2,13629.28
12/09/2022,1244500,GVA T/A Avison Young,Service Charges - Premises,Family Services 2,13629.28
26/09/2022,1266447,Partnership Projects UK Ltd,Hired and Contracted Services,Family Services 2,9000
07/07/2022,1243823,PERSONAL PAYMENTS,Legal Costs,Family Services 2,625
20/07/2022,1281721,PERSONAL PAYMENTS,B*Road Marking And Road Studs,Family Services 2,1900
08/08/2022,1281721,PERSONAL PAYMENTS,B*Road Marking And Road Studs,Family Services 2,1900
01/07/2022,1246559,Christopher House (London) Ltd,,Family Services 2,2356
18/07/2022,1246559,Christopher House (London) Ltd,,Family Services 2,2280
24/08/2022,1246559,Christopher House (London) Ltd,,Family Services 2,2356
15/09/2022,1246559,Christopher House (London) Ltd,,Family Services 2,4270
15/09/2022,1246559,Christopher House (London) Ltd,,Family Services 2,1273
22/08/2022,1244547,Hestia Housing & Support,,Family Services 2,1817.52
05/07/2022,1244672,Just Homes Charity,,Family Services 2,1312.08
14/07/2022,1244672,Just Homes Charity,,Family Services 2,2842.8
14/07/2022,1244672,Just Homes Charity,,Family Services 2,618
15/07/2022,1244672,Just Homes Charity,,Family Services 2,1153.6
19/07/2022,1244672,Just Homes Charity,,Family Services 2,1153.6
01/08/2022,1244672,Just Homes Charity,,Family Services 2,1222.76
05/08/2022,1244672,Just Homes Charity,,Family Services 2,1222.76
05/08/2022,1244672,Just Homes Charity,,Family Services 2,1153.6
05/08/2022,1244672,Just Homes Charity,,Family Services 2,1153.6
05/08/2022,1244672,Just Homes Charity,,Family Services 2,1222.76
22/08/2022,1244672,Just Homes Charity,,Family Services 2,1703.13
25/08/2022,1244672,Just Homes Charity,,Family Services 2,1222.76
26/08/2022,1244672,Just Homes Charity,,Family Services 2,1048.08
06/09/2022,1244672,Just Homes Charity,,Family Services 2,1222.76
22/09/2022,1244672,Just Homes Charity,,Family Services 2,1353.77
22/09/2022,1244672,Just Homes Charity,,Family Services 2,1353.77
22/09/2022,1244672,Just Homes Charity,,Family Services 2,1353.77
26/09/2022,1244672,Just Homes Charity,,Family Services 2,1353.77
14/07/2022,1285935,London House Agent Ltd,,Family Services 2,1500
14/07/2022,1247932,Minds Ltd C/o Igar Hotel,,Family Services 2,1260
14/07/2022,1247932,Minds Ltd C/o Igar Hotel,,Family Services 2,2250
14/07/2022,1247932,Minds Ltd C/o Igar Hotel,,Family Services 2,1260
14/07/2022,1247932,Minds Ltd C/o Igar Hotel,,Family Services 2,900
14/07/2022,1247932,Minds Ltd C/o Igar Hotel,,Family Services 2,1650
15/07/2022,1247932,Minds Ltd C/o Igar Hotel,,Family Services 2,1800
20/07/2022,1247932,Minds Ltd C/o Igar Hotel,,Family Services 2,1800
22/07/2022,1247932,Minds Ltd C/o Igar Hotel,,Family Services 2,1860
28/07/2022,1247932,Minds Ltd C/o Igar Hotel,,Family Services 2,1800
05/08/2022,1247932,Minds Ltd C/o Igar Hotel,,Family Services 2,1860
08/08/2022,1247932,Minds Ltd C/o Igar Hotel,,Family Services 2,3100
08/08/2022,1247932,Minds Ltd C/o Igar Hotel,,Family Services 2,1920
08/08/2022,1247932,Minds Ltd C/o Igar Hotel,,Family Services 2,1560
08/08/2022,1247932,Minds Ltd C/o Igar Hotel,,Family Services 2,2325
25/08/2022,1247932,Minds Ltd C/o Igar Hotel,,Family Services 2,1222.76
25/08/2022,1247932,Minds Ltd C/o Igar Hotel,,Family Services 2,1860
25/08/2022,1247932,Minds Ltd C/o Igar Hotel,,Family Services 2,1860
05/09/2022,1247932,Minds Ltd C/o Igar Hotel,,Family Services 2,2105
05/09/2022,1247932,Minds Ltd C/o Igar Hotel,,Family Services 2,1860
13/09/2022,1247932,Minds Ltd C/o Igar Hotel,,Family Services 2,1860
29/09/2022,1247932,Minds Ltd C/o Igar Hotel,,Family Services 2,2325
29/09/2022,1247932,Minds Ltd C/o Igar Hotel,,Family Services 2,637
29/09/2022,1247932,Minds Ltd C/o Igar Hotel,,Family Services 2,1860
29/09/2022,1247932,Minds Ltd C/o Igar Hotel,,Family Services 2,3100
28/09/2022,1257506,Refuge,B*Road Marking And Road Studs,Family Services 2,4305.87
21/07/2022,1268299,SA&A LTD,,Family Services 2,5250
07/09/2022,1295994,PERSONAL PAYMENTS,,Family Services 2,3000
30/09/2022,1295994,PERSONAL PAYMENTS,,Family Services 2,1500
21/07/2022,1290153,Beyond Vision Transitions,B*Road Marking And Road Studs,Family Services 2,826.98
10/08/2022,1245465,PERSONAL PAYMENTS,B*Road Marking And Road Studs,Family Services 2,2070.15
15/09/2022,1281627,OwnLife Limited,B*Road Marking And Road Studs,Family Services 2,640
21/07/2022,1293000,Apple Tree Day Nursery & Montessori,B*Road Marking And Road Studs,Family Services 2,1518
01/07/2022,1287067,CF Social Work Ltd,Legal Costs,Family Services 2,1522.4
14/07/2022,1246337,Carefirst Recruitment Ltd,B*Road Marking And Road Studs,Family Services 2,9340.66
21/07/2022,1246337,Carefirst Recruitment Ltd,B*Road Marking And Road Studs,Family Services 2,6922.29
21/07/2022,1246337,Carefirst Recruitment Ltd,B*Road Marking And Road Studs,Family Services 2,4266.71
11/08/2022,1246337,Carefirst Recruitment Ltd,B*Road Marking And Road Studs,Family Services 2,3410.32
11/08/2022,1246337,Carefirst Recruitment Ltd,B*Road Marking And Road Studs,Family Services 2,3425.04
11/08/2022,1246337,Carefirst Recruitment Ltd,B*Road Marking And Road Studs,Family Services 2,7325.84
15/09/2022,1246337,Carefirst Recruitment Ltd,B*Road Marking And Road Studs,Family Services 2,3434.88
15/09/2022,1246337,Carefirst Recruitment Ltd,B*Road Marking And Road Studs,Family Services 2,3918.22
15/09/2022,1246337,Carefirst Recruitment Ltd,B*Road Marking And Road Studs,Family Services 2,3400.68
15/09/2022,1246337,Carefirst Recruitment Ltd,B*Road Marking And Road Studs,Family Services 2,4288.08
08/08/2022,1246889,E4Law Ltd T/A Lextox,B*Road Marking And Road Studs,Family Services 2,753
30/09/2022,1246889,E4Law Ltd T/A Lextox,B*Road Marking And Road Studs,Family Services 2,1446
08/08/2022,1285457,Me And You Family Services,B*Road Marking And Road Studs,Family Services 2,4580
26/08/2022,1296287,PERSONAL PAYMENTS,B*Road Marking And Road Studs,Family Services 2,990
18/08/2022,1287309,PERSONAL PAYMENTS,B*Payments to carers,Family Services 2,2068.57
18/08/2022,1287309,PERSONAL PAYMENTS,B*Payments to carers,Family Services 2,1851.43
18/08/2022,1287309,PERSONAL PAYMENTS,B*Payments to carers,Family Services 2,2068.57
