Posting date,Supplier number,Supplier name,Expense type,Department,Amount
05/03/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,3059.68
05/03/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2551.80
05/03/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,4069.16
05/03/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2551.80
05/03/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2917.48
05/03/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2551.80
05/03/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,3059.68
05/03/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,3059.68
05/03/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2551.80
05/03/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2917.48
05/03/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,8023.07
05/03/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2551.80
05/03/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,4069.16
05/03/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,1311.29
05/03/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,4069.16
05/03/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2551.80
05/03/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2551.80
05/03/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2551.80
05/03/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2917.48
24/03/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,34421.62
24/03/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,5243.07
24/03/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,6259.17
24/03/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,4108.25
29/03/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,10162.50
29/03/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2825.21
29/03/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,3230.07
29/03/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,4505.14
29/03/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,3230.07
29/03/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,3387.50
29/03/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2825.21
29/03/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,4505.14
29/03/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2825.21
29/03/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,3230.07
29/03/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,3021.68
29/03/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2825.21
29/03/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,3230.07
29/03/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,3230.07
29/03/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2825.21
29/03/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,4505.14
29/03/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,3387.50
29/03/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,4505.14
29/03/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2825.21
29/03/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2825.21
29/03/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2825.21
29/03/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,3230.07
29/03/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,3230.07
29/03/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,3387.50
29/03/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,3387.50
29/03/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2825.21
05/01/2021,1269257,Care UK Partnerships Ltd,,Bi-Borough Director of Integrated Care,3640.00
03/02/2021,1269257,Care UK Partnerships Ltd,B*PCC Management Fee Contribution,Bi-Borough Director of Integrated Care,3494.48
03/02/2021,1269257,Care UK Partnerships Ltd,,Bi-Borough Director of Integrated Care,20930.00
03/02/2021,1269257,Care UK Partnerships Ltd,,Bi-Borough Director of Integrated Care,3206.88
03/03/2021,1269257,Care UK Partnerships Ltd,,Bi-Borough Director of Integrated Care,8142.86
03/03/2021,1269257,Care UK Partnerships Ltd,,Bi-Borough Director of Integrated Care,3640.00
24/03/2021,1269257,Care UK Partnerships Ltd,,Bi-Borough Director of Integrated Care,3121.43
24/03/2021,1269257,Care UK Partnerships Ltd,,Bi-Borough Director of Integrated Care,4207.14
24/03/2021,1269257,Care UK Partnerships Ltd,,Bi-Borough Director of Integrated Care,4030.00
03/03/2021,1268990,Care UK Partnerships Ltd T/a,,Bi-Borough Director of Integrated Care,1800.00
24/03/2021,1268990,Care UK Partnerships Ltd T/a,,Bi-Borough Director of Integrated Care,3100.00
05/01/2021,1245092,Caring Consultancy Ltd T/A White,,Bi-Borough Director of Integrated Care,3673.44
03/02/2021,1245092,Caring Consultancy Ltd T/A White,,Bi-Borough Director of Integrated Care,3673.44
03/03/2021,1245092,Caring Consultancy Ltd T/A White,,Bi-Borough Director of Integrated Care,3673.44
24/03/2021,1245092,Caring Consultancy Ltd T/A White,,Bi-Borough Director of Integrated Care,4067.02
05/01/2021,1245097,Chaston House,,Bi-Borough Director of Integrated Care,2394.24
03/02/2021,1245097,Chaston House,,Bi-Borough Director of Integrated Care,2394.24
03/03/2021,1245097,Chaston House,,Bi-Borough Director of Integrated Care,2394.24
24/03/2021,1245097,Chaston House,,Bi-Borough Director of Integrated Care,2650.77
05/01/2021,1244165,Chiswick Nursing Centre,,Bi-Borough Director of Integrated Care,4985.48
05/01/2021,1244165,Chiswick Nursing Centre,,Bi-Borough Director of Integrated Care,6073.44
03/02/2021,1244165,Chiswick Nursing Centre,,Bi-Borough Director of Integrated Care,6073.44
03/02/2021,1244165,Chiswick Nursing Centre,,Bi-Borough Director of Integrated Care,4985.48
03/03/2021,1244165,Chiswick Nursing Centre,,Bi-Borough Director of Integrated Care,4985.48
03/03/2021,1244165,Chiswick Nursing Centre,,Bi-Borough Director of Integrated Care,19608.00
03/03/2021,1244165,Chiswick Nursing Centre,,Bi-Borough Director of Integrated Care,63840.00
03/03/2021,1244165,Chiswick Nursing Centre,,Bi-Borough Director of Integrated Care,6073.44
24/03/2021,1244165,Chiswick Nursing Centre,,Bi-Borough Director of Integrated Care,5519.64
24/03/2021,1244165,Chiswick Nursing Centre,,Bi-Borough Director of Integrated Care,3999.00
24/03/2021,1244165,Chiswick Nursing Centre,,Bi-Borough Director of Integrated Care,13020.00
24/03/2021,1244165,Chiswick Nursing Centre,,Bi-Borough Director of Integrated Care,6724.17
05/01/2021,1259244,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,2600.00
03/02/2021,1259244,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,2600.00
03/03/2021,1259244,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,2600.00
24/03/2021,1259244,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,2878.57
05/01/2021,1243469,Deepdene Care Ltd,,Bi-Borough Director of Integrated Care,4040.00
05/01/2021,1243469,Deepdene Care Ltd,,Bi-Borough Director of Integrated Care,3584.40
03/02/2021,1243469,Deepdene Care Ltd,,Bi-Borough Director of Integrated Care,4040.00
03/02/2021,1243469,Deepdene Care Ltd,,Bi-Borough Director of Integrated Care,3584.40
03/03/2021,1243469,Deepdene Care Ltd,,Bi-Borough Director of Integrated Care,4040.00
03/03/2021,1243469,Deepdene Care Ltd,,Bi-Borough Director of Integrated Care,3584.40
24/03/2021,1243469,Deepdene Care Ltd,,Bi-Borough Director of Integrated Care,3968.44
24/03/2021,1243469,Deepdene Care Ltd,,Bi-Borough Director of Integrated Care,4472.86
05/01/2021,1269994,Devaglade Ltd T/As Two Acres Care H,,Bi-Borough Director of Integrated Care,3400.00
03/02/2021,1269994,Devaglade Ltd T/As Two Acres Care H,,Bi-Borough Director of Integrated Care,3400.00
03/03/2021,1269994,Devaglade Ltd T/As Two Acres Care H,,Bi-Borough Director of Integrated Care,3400.00
24/03/2021,1269994,Devaglade Ltd T/As Two Acres Care H,,Bi-Borough Director of Integrated Care,3764.29
05/01/2021,1246681,Disabilities Trust,,Bi-Borough Director of Integrated Care,3004.48
03/02/2021,1246681,Disabilities Trust,,Bi-Borough Director of Integrated Care,3004.48
03/03/2021,1246681,Disabilities Trust,,Bi-Borough Director of Integrated Care,3004.48
24/03/2021,1246681,Disabilities Trust,,Bi-Borough Director of Integrated Care,3326.39
05/01/2021,1245104,Ealing Manor Nursing Home,,Bi-Borough Director of Integrated Care,2827.68
05/01/2021,1245104,Ealing Manor Nursing Home,,Bi-Borough Director of Integrated Care,2755.68
03/02/2021,1245104,Ealing Manor Nursing Home,,Bi-Borough Director of Integrated Care,2755.68
03/02/2021,1245104,Ealing Manor Nursing Home,,Bi-Borough Director of Integrated Care,2827.68
03/03/2021,1245104,Ealing Manor Nursing Home,,Bi-Borough Director of Integrated Care,2755.68
03/03/2021,1245104,Ealing Manor Nursing Home,,Bi-Borough Director of Integrated Care,2827.68
24/03/2021,1245104,Ealing Manor Nursing Home,,Bi-Borough Director of Integrated Care,3050.93
24/03/2021,1245104,Ealing Manor Nursing Home,,Bi-Borough Director of Integrated Care,3130.65
05/01/2021,1244369,Entertainment Artistes Benevolent,,Bi-Borough Director of Integrated Care,1864.00
03/02/2021,1244369,Entertainment Artistes Benevolent,,Bi-Borough Director of Integrated Care,1864.00
03/03/2021,1244369,Entertainment Artistes Benevolent,,Bi-Borough Director of Integrated Care,1864.00
24/03/2021,1244369,Entertainment Artistes Benevolent,,Bi-Borough Director of Integrated Care,2063.71
05/01/2021,1246937,Equinox Care,,Bi-Borough Director of Integrated Care,2587.44
05/01/2021,1246937,Equinox Care,,Bi-Borough Director of Integrated Care,3600.00
03/02/2021,1246937,Equinox Care,,Bi-Borough Director of Integrated Care,2587.44
03/02/2021,1246937,Equinox Care,,Bi-Borough Director of Integrated Care,3600.00
03/03/2021,1246937,Equinox Care,,Bi-Borough Director of Integrated Care,3600.00
03/03/2021,1246937,Equinox Care,,Bi-Borough Director of Integrated Care,1414.29
03/03/2021,1246937,Equinox Care,,Bi-Borough Director of Integrated Care,1570.95
24/03/2021,1246937,Equinox Care,,Bi-Borough Director of Integrated Care,3985.71
24/03/2021,1246937,Equinox Care,,Bi-Borough Director of Integrated Care,3985.71
05/01/2021,1261760,Fernbank Nursing Home,,Bi-Borough Director of Integrated Care,5873.44
03/02/2021,1261760,Fernbank Nursing Home,,Bi-Borough Director of Integrated Care,5873.44
03/03/2021,1261760,Fernbank Nursing Home,,Bi-Borough Director of Integrated Care,5873.44
24/03/2021,1261760,Fernbank Nursing Home,,Bi-Borough Director of Integrated Care,6502.74
18/01/2021,1252498,PERSONAL PAYMENTS,Legal Costs,Bi-Borough Director of Integrated Care,850.00
05/01/2021,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,2943.04
05/01/2021,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,3999.00
05/01/2021,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,2943.04
05/01/2021,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,3183.68
05/01/2021,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,2943.04
03/02/2021,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,2943.04
03/02/2021,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,1032.00
03/02/2021,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,3183.68
03/02/2021,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,2943.04
03/02/2021,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,2943.04
03/02/2021,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,6113.18
03/03/2021,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,3183.68
03/03/2021,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,3612.00
03/03/2021,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,1918.67
03/03/2021,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,1548.00
03/03/2021,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,2943.04
03/03/2021,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,2943.04
24/03/2021,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,3524.79
24/03/2021,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,3999.00
24/03/2021,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,3999.00
24/03/2021,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,3258.37
24/03/2021,1243476,GCH (Acton) Ltd,,Bi-Borough Director of Integrated Care,3258.37
05/01/2021,1267680,PERSONAL PAYMENTS,B*Distric Council non fee related servi,Bi-Borough Director of Integrated Care,17879.28
03/02/2021,1267680,PERSONAL PAYMENTS,B*Distric Council non fee related servi,Bi-Borough Director of Integrated Care,12210.24
03/03/2021,1267680,PERSONAL PAYMENTS,B*Distric Council non fee related servi,Bi-Borough Director of Integrated Care,12210.24
24/03/2021,1267680,PERSONAL PAYMENTS,B*Distric Council non fee related servi,Bi-Borough Director of Integrated Care,13518.48
05/01/2021,1243477,George Potter Care Home Ltd,,Bi-Borough Director of Integrated Care,4115.68
05/01/2021,1243477,George Potter Care Home Ltd,,Bi-Borough Director of Integrated Care,3380.00
05/01/2021,1243477,George Potter Care Home Ltd,,Bi-Borough Director of Integrated Care,3411.68
03/02/2021,1243477,George Potter Care Home Ltd,,Bi-Borough Director of Integrated Care,3411.68
03/02/2021,1243477,George Potter Care Home Ltd,,Bi-Borough Director of Integrated Care,4115.68
03/02/2021,1243477,George Potter Care Home Ltd,,Bi-Borough Director of Integrated Care,3380.00
03/03/2021,1243477,George Potter Care Home Ltd,,Bi-Borough Director of Integrated Care,13884.07
03/03/2021,1243477,George Potter Care Home Ltd,B*PCC Management Fee Contribution,Bi-Borough Director of Integrated Care,1287.44
03/03/2021,1243477,George Potter Care Home Ltd,,Bi-Borough Director of Integrated Care,4115.68
03/03/2021,1243477,George Potter Care Home Ltd,,Bi-Borough Director of Integrated Care,3380.00
24/03/2021,1243477,George Potter Care Home Ltd,,Bi-Borough Director of Integrated Care,4578.79
24/03/2021,1243477,George Potter Care Home Ltd,,Bi-Borough Director of Integrated Care,4556.65
24/03/2021,1243477,George Potter Care Home Ltd,,Bi-Borough Director of Integrated Care,3742.14
24/03/2021,1243477,George Potter Care Home Ltd,,Bi-Borough Director of Integrated Care,11668.53
05/01/2021,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,3600.00
05/01/2021,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,3060.00
05/01/2021,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,3060.00
05/01/2021,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,3056.68
05/01/2021,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,3060.00
05/01/2021,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,3060.00
05/01/2021,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,3060.00
03/02/2021,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,3060.00
03/02/2021,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,655.72
03/02/2021,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,2295.00
03/02/2021,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,3600.00
03/02/2021,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,3060.00
03/02/2021,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,3056.68
03/02/2021,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,1420.72
03/03/2021,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,3600.00
03/03/2021,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,3060.00
03/03/2021,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,3056.68
03/03/2021,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,3060.00
24/03/2021,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,3985.71
24/03/2021,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,3387.86
24/03/2021,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,3384.18
24/03/2021,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,3387.86
05/01/2021,1273587,Greensleeves torkington house,,Bi-Borough Director of Integrated Care,2600.00
24/03/2021,1277622,HAYES COTTAGE NURSING HOME,,Bi-Borough Director of Integrated Care,7611.00
05/01/2021,1243493,HC-One Oval Ltd,,Bi-Borough Director of Integrated Care,2267.28
03/02/2021,1243493,HC-One Oval Ltd,,Bi-Borough Director of Integrated Care,2267.28
03/03/2021,1243493,HC-One Oval Ltd,,Bi-Borough Director of Integrated Care,2267.28
24/03/2021,1243493,HC-One Oval Ltd,,Bi-Borough Director of Integrated Care,2510.20
05/01/2021,1269711,High View Care Services Ltd,,Bi-Borough Director of Integrated Care,11160.00
03/02/2021,1269711,High View Care Services Ltd,,Bi-Borough Director of Integrated Care,11160.00
03/03/2021,1269711,High View Care Services Ltd,,Bi-Borough Director of Integrated Care,11160.00
24/03/2021,1269711,High View Care Services Ltd,,Bi-Borough Director of Integrated Care,12355.71
05/01/2021,1245134,Hulcott Nursing Home,,Bi-Borough Director of Integrated Care,3154.12
03/02/2021,1245134,Hulcott Nursing Home,,Bi-Borough Director of Integrated Care,3154.12
03/03/2021,1245134,Hulcott Nursing Home,,Bi-Borough Director of Integrated Care,3154.12
24/03/2021,1245134,Hulcott Nursing Home,,Bi-Borough Director of Integrated Care,3492.06
05/01/2021,1245138,Jewish Care,,Bi-Borough Director of Integrated Care,3010.96
05/01/2021,1245138,Jewish Care,,Bi-Borough Director of Integrated Care,3600.00
05/01/2021,1245138,Jewish Care,,Bi-Borough Director of Integrated Care,2400.00
05/01/2021,1245138,Jewish Care,,Bi-Borough Director of Integrated Care,3304.52
03/02/2021,1245138,Jewish Care,,Bi-Borough Director of Integrated Care,3304.52
03/02/2021,1245138,Jewish Care,,Bi-Borough Director of Integrated Care,3010.96
03/02/2021,1245138,Jewish Care,,Bi-Borough Director of Integrated Care,3600.00
03/02/2021,1245138,Jewish Care,,Bi-Borough Director of Integrated Care,2400.00
03/03/2021,1245138,Jewish Care,,Bi-Borough Director of Integrated Care,3010.96
03/03/2021,1245138,Jewish Care,,Bi-Borough Director of Integrated Care,3600.00
03/03/2021,1245138,Jewish Care,,Bi-Borough Director of Integrated Care,2400.00
03/03/2021,1245138,Jewish Care,,Bi-Borough Director of Integrated Care,3304.52
24/03/2021,1245138,Jewish Care,,Bi-Borough Director of Integrated Care,3333.56
24/03/2021,1245138,Jewish Care,,Bi-Borough Director of Integrated Care,2657.14
24/03/2021,1245138,Jewish Care,,Bi-Borough Director of Integrated Care,3985.71
24/03/2021,1245138,Jewish Care,,Bi-Borough Director of Integrated Care,3658.58
05/01/2021,1243495,La Rosa Homes Ltd T/A La Rosa,,Bi-Borough Director of Integrated Care,3800.00
03/02/2021,1243495,La Rosa Homes Ltd T/A La Rosa,,Bi-Borough Director of Integrated Care,3800.00
03/03/2021,1243495,La Rosa Homes Ltd T/A La Rosa,,Bi-Borough Director of Integrated Care,3800.00
24/03/2021,1243495,La Rosa Homes Ltd T/A La Rosa,,Bi-Borough Director of Integrated Care,4207.14
05/01/2021,1243497,Lansdowne Care Home,,Bi-Borough Director of Integrated Care,2756.04
05/01/2021,1243497,Lansdowne Care Home,,Bi-Borough Director of Integrated Care,3286.40
03/02/2021,1243497,Lansdowne Care Home,,Bi-Borough Director of Integrated Care,2756.04
03/03/2021,1243497,Lansdowne Care Home,,Bi-Borough Director of Integrated Care,2756.04
24/03/2021,1243497,Lansdowne Care Home,,Bi-Borough Director of Integrated Care,3051.33
05/01/2021,1261239,Leonard Cheshire - Athol House,,Bi-Borough Director of Integrated Care,5346.28
03/02/2021,1261239,Leonard Cheshire - Athol House,,Bi-Borough Director of Integrated Care,5346.28
03/03/2021,1261239,Leonard Cheshire - Athol House,,Bi-Borough Director of Integrated Care,5346.28
24/03/2021,1261239,Leonard Cheshire - Athol House,,Bi-Borough Director of Integrated Care,5919.10
05/01/2021,1247630,Leonard Cheshire Foundation,,Bi-Borough Director of Integrated Care,4854.56
03/02/2021,1247630,Leonard Cheshire Foundation,,Bi-Borough Director of Integrated Care,4854.56
03/03/2021,1247630,Leonard Cheshire Foundation,,Bi-Borough Director of Integrated Care,4854.56
24/03/2021,1247630,Leonard Cheshire Foundation,,Bi-Borough Director of Integrated Care,5374.69
05/01/2021,1244760,Little Sisters of the Poor (St,,Bi-Borough Director of Integrated Care,2373.04
03/02/2021,1244760,Little Sisters of the Poor (St,,Bi-Borough Director of Integrated Care,2373.04
03/03/2021,1244760,Little Sisters of the Poor (St,,Bi-Borough Director of Integrated Care,2373.04
24/03/2021,1244760,Little Sisters of the Poor (St,,Bi-Borough Director of Integrated Care,2627.29
25/02/2021,1245693,London Borough Of Hammersmith &,,Bi-Borough Director of Integrated Care,68971.09
25/02/2021,1245693,London Borough Of Hammersmith &,,Bi-Borough Director of Integrated Care,11441.37
18/03/2021,1245693,London Borough Of Hammersmith &,,Bi-Borough Director of Integrated Care,67471.71
18/03/2021,1245693,London Borough Of Hammersmith &,,Bi-Borough Director of Integrated Care,26565.02
05/01/2021,1245149,MNS Care Plc T/A Sairam Villa,,Bi-Borough Director of Integrated Care,3393.68
03/02/2021,1245149,MNS Care Plc T/A Sairam Villa,,Bi-Borough Director of Integrated Care,3393.68
03/03/2021,1245149,MNS Care Plc T/A Sairam Villa,,Bi-Borough Director of Integrated Care,3393.68
24/03/2021,1245149,MNS Care Plc T/A Sairam Villa,,Bi-Borough Director of Integrated Care,3757.29
05/01/2021,1270236,Manley Court,,Bi-Borough Director of Integrated Care,2060.00
05/01/2021,1270236,Manley Court,,Bi-Borough Director of Integrated Care,2060.00
05/01/2021,1270236,Manley Court,,Bi-Borough Director of Integrated Care,4120.00
03/02/2021,1270236,Manley Court,,Bi-Borough Director of Integrated Care,4120.00
03/02/2021,1270236,Manley Court,,Bi-Borough Director of Integrated Care,2060.00
03/02/2021,1270236,Manley Court,,Bi-Borough Director of Integrated Care,2060.00
03/03/2021,1270236,Manley Court,,Bi-Borough Director of Integrated Care,4120.00
03/03/2021,1270236,Manley Court,,Bi-Borough Director of Integrated Care,2060.00
03/03/2021,1270236,Manley Court,,Bi-Borough Director of Integrated Care,2060.00
24/03/2021,1270236,Manley Court,,Bi-Borough Director of Integrated Care,2280.71
24/03/2021,1270236,Manley Court,,Bi-Borough Director of Integrated Care,2280.71
24/03/2021,1270236,Manley Court,,Bi-Borough Director of Integrated Care,4561.43
05/01/2021,1243510,Manor Rest Home,,Bi-Borough Director of Integrated Care,1935.56
03/02/2021,1243510,Manor Rest Home,,Bi-Borough Director of Integrated Care,1935.56
03/03/2021,1243510,Manor Rest Home,,Bi-Borough Director of Integrated Care,1935.56
24/03/2021,1243510,Manor Rest Home,,Bi-Borough Director of Integrated Care,2142.94
05/01/2021,1245144,Methodist Homes For The Aged,,Bi-Borough Director of Integrated Care,3110.68
03/02/2021,1245144,Methodist Homes For The Aged,,Bi-Borough Director of Integrated Care,3110.68
03/03/2021,1245144,Methodist Homes For The Aged,,Bi-Borough Director of Integrated Care,3110.68
24/03/2021,1245144,Methodist Homes For The Aged,,Bi-Borough Director of Integrated Care,3443.97
05/01/2021,1245146,Minster Care Management Ltd,,Bi-Borough Director of Integrated Care,2746.24
03/02/2021,1245146,Minster Care Management Ltd,,Bi-Borough Director of Integrated Care,2746.24
03/03/2021,1245146,Minster Care Management Ltd,,Bi-Borough Director of Integrated Care,2746.24
24/03/2021,1245146,Minster Care Management Ltd,,Bi-Borough Director of Integrated Care,3040.48
05/01/2021,1245156,Nazareth House,,Bi-Borough Director of Integrated Care,2188.00
05/01/2021,1245156,Nazareth House,,Bi-Borough Director of Integrated Care,14190.00
05/01/2021,1245156,Nazareth House,,Bi-Borough Director of Integrated Care,2683.48
03/02/2021,1245156,Nazareth House,,Bi-Borough Director of Integrated Care,11610.00
03/02/2021,1245156,Nazareth House,,Bi-Borough Director of Integrated Care,3612.00
03/02/2021,1245156,Nazareth House,,Bi-Borough Director of Integrated Care,2188.00
03/02/2021,1245156,Nazareth House,,Bi-Borough Director of Integrated Care,2683.48
03/03/2021,1245156,Nazareth House,,Bi-Borough Director of Integrated Care,3612.00
03/03/2021,1245156,Nazareth House,,Bi-Borough Director of Integrated Care,2683.48
03/03/2021,1245156,Nazareth House,,Bi-Borough Director of Integrated Care,2188.00
03/03/2021,1245156,Nazareth House,,Bi-Borough Director of Integrated Care,3612.00
24/03/2021,1245156,Nazareth House,,Bi-Borough Director of Integrated Care,3999.00
24/03/2021,1245156,Nazareth House,,Bi-Borough Director of Integrated Care,2971.00
24/03/2021,1245156,Nazareth House,,Bi-Borough Director of Integrated Care,2422.43
24/03/2021,1245156,Nazareth House,,Bi-Borough Director of Integrated Care,3999.00
05/01/2021,1243514,Norwood Green Care Centre,,Bi-Borough Director of Integrated Care,2895.68
03/02/2021,1243514,Norwood Green Care Centre,,Bi-Borough Director of Integrated Care,910.00
03/02/2021,1243514,Norwood Green Care Centre,,Bi-Borough Director of Integrated Care,2895.68
03/03/2021,1243514,Norwood Green Care Centre,,Bi-Borough Director of Integrated Care,2548.00
03/03/2021,1243514,Norwood Green Care Centre,,Bi-Borough Director of Integrated Care,2895.68
24/03/2021,1243514,Norwood Green Care Centre,,Bi-Borough Director of Integrated Care,3205.93
24/03/2021,1243514,Norwood Green Care Centre,,Bi-Borough Director of Integrated Care,3360.00
24/03/2021,1243514,Norwood Green Care Centre,,Bi-Borough Director of Integrated Care,2821.00
05/01/2021,1243515,Notaro Homes Ltd (Clarence Park,,Bi-Borough Director of Integrated Care,2780.00
05/01/2021,1269066,OL MCH Limited,,Bi-Borough Director of Integrated Care,3036.00
03/02/2021,1269066,OL MCH Limited,,Bi-Borough Director of Integrated Care,3036.00
03/03/2021,1269066,OL MCH Limited,,Bi-Borough Director of Integrated Care,3036.00
