Posting date,Supplier number,Supplier name,Expense type,Department,Amount
26/05/2021,1245180,St Marys Care Ltd,,Bi-Borough Director of Integrated Care,3074.74
26/05/2021,1245180,St Marys Care Ltd,,Bi-Borough Director of Integrated Care,4501.31
26/05/2021,1245180,St Marys Care Ltd,B*PCC Management Fee Contribution,Bi-Borough Director of Integrated Care,2077.26
26/05/2021,1245180,St Marys Care Ltd,,Bi-Borough Director of Integrated Care,2969.66
26/05/2021,1245180,St Marys Care Ltd,B*PCC Management Fee Contribution,Bi-Borough Director of Integrated Care,2077.26
23/06/2021,1245180,St Marys Care Ltd,,Bi-Borough Director of Integrated Care,4402.57
23/06/2021,1245180,St Marys Care Ltd,,Bi-Borough Director of Integrated Care,4488.16
23/06/2021,1245180,St Marys Care Ltd,,Bi-Borough Director of Integrated Care,2956.52
28/04/2021,1245636,St Mungos Broadway (Grants &,,Bi-Borough Director of Integrated Care,2625
28/04/2021,1245636,St Mungos Broadway (Grants &,,Bi-Borough Director of Integrated Care,2232.14
28/04/2021,1245636,St Mungos Broadway (Grants &,,Bi-Borough Director of Integrated Care,2232.14
28/04/2021,1245636,St Mungos Broadway (Grants &,,Bi-Borough Director of Integrated Care,2428.57
26/05/2021,1245636,St Mungos Broadway (Grants &,,Bi-Borough Director of Integrated Care,2940
26/05/2021,1245636,St Mungos Broadway (Grants &,,Bi-Borough Director of Integrated Care,2500
26/05/2021,1245636,St Mungos Broadway (Grants &,,Bi-Borough Director of Integrated Care,2500
26/05/2021,1245636,St Mungos Broadway (Grants &,,Bi-Borough Director of Integrated Care,2720
23/06/2021,1245636,St Mungos Broadway (Grants &,,Bi-Borough Director of Integrated Care,2500
23/06/2021,1245636,St Mungos Broadway (Grants &,,Bi-Borough Director of Integrated Care,2720
23/06/2021,1245636,St Mungos Broadway (Grants &,,Bi-Borough Director of Integrated Care,2940
23/06/2021,1245636,St Mungos Broadway (Grants &,,Bi-Borough Director of Integrated Care,2500
28/04/2021,1278809,Sunrise Care Limited,,Bi-Borough Director of Integrated Care,2400
26/05/2021,1278809,Sunrise Care Limited,,Bi-Borough Director of Integrated Care,5600
23/06/2021,1278809,Sunrise Care Limited,,Bi-Borough Director of Integrated Care,600
28/04/2021,1271683,Tamaris Healthcare (England) Ltd,,Bi-Borough Director of Integrated Care,3035.71
26/05/2021,1271683,Tamaris Healthcare (England) Ltd,,Bi-Borough Director of Integrated Care,3427.87
26/05/2021,1271683,Tamaris Healthcare (England) Ltd,B*PCC Management Fee Contribution,Bi-Borough Director of Integrated Care,2077.26
23/06/2021,1271683,Tamaris Healthcare (England) Ltd,,Bi-Borough Director of Integrated Care,3414.72
28/04/2021,1249062,Tamaris Healthcare England Ltd,,Bi-Borough Director of Integrated Care,2266.82
26/05/2021,1249062,Tamaris Healthcare England Ltd,B*PCC Management Fee Contribution,Bi-Borough Director of Integrated Care,2077.26
26/05/2021,1249062,Tamaris Healthcare England Ltd,,Bi-Borough Director of Integrated Care,2566.7
23/06/2021,1249062,Tamaris Healthcare England Ltd,,Bi-Borough Director of Integrated Care,2553.56
23/06/2021,1245189,The Laurels Care Centre Ltd,,Bi-Borough Director of Integrated Care,7263.2
28/04/2021,1245198,Uplands Care Home,,Bi-Borough Director of Integrated Care,4155.68
26/05/2021,1245198,Uplands Care Home,,Bi-Borough Director of Integrated Care,4183.54
26/05/2021,1245198,Uplands Care Home,B*PCC Management Fee Contribution,Bi-Borough Director of Integrated Care,2077.26
26/05/2021,1245198,Uplands Care Home,,Bi-Borough Director of Integrated Care,100020.44
23/06/2021,1245198,Uplands Care Home,,Bi-Borough Director of Integrated Care,4170.4
28/04/2021,1243551,Vane Hill Residential Home,,Bi-Borough Director of Integrated Care,2857.14
26/05/2021,1243551,Vane Hill Residential Home,,Bi-Borough Director of Integrated Care,3200
23/06/2021,1243551,Vane Hill Residential Home,,Bi-Borough Director of Integrated Care,3200
28/04/2021,1246168,Venus Healthcare Homes Ltd,,Bi-Borough Director of Integrated Care,5714.29
26/05/2021,1246168,Venus Healthcare Homes Ltd,,Bi-Borough Director of Integrated Care,6400
23/06/2021,1246168,Venus Healthcare Homes Ltd,,Bi-Borough Director of Integrated Care,6400
28/04/2021,1243559,West London Residential Care,,Bi-Borough Director of Integrated Care,1910.71
28/04/2021,1243559,West London Residential Care,,Bi-Borough Director of Integrated Care,1928.57
28/04/2021,1243559,West London Residential Care,,Bi-Borough Director of Integrated Care,2321.43
28/04/2021,1243559,West London Residential Care,,Bi-Borough Director of Integrated Care,2410.71
28/04/2021,1243559,West London Residential Care,,Bi-Borough Director of Integrated Care,2410.71
28/04/2021,1243559,West London Residential Care,,Bi-Borough Director of Integrated Care,2321.43
26/05/2021,1243559,West London Residential Care,,Bi-Borough Director of Integrated Care,2140
26/05/2021,1243559,West London Residential Care,,Bi-Borough Director of Integrated Care,2700
26/05/2021,1243559,West London Residential Care,,Bi-Borough Director of Integrated Care,2700
26/05/2021,1243559,West London Residential Care,,Bi-Borough Director of Integrated Care,2160
26/05/2021,1243559,West London Residential Care,,Bi-Borough Director of Integrated Care,2600
26/05/2021,1243559,West London Residential Care,,Bi-Borough Director of Integrated Care,2600
23/06/2021,1243559,West London Residential Care,,Bi-Borough Director of Integrated Care,2160
23/06/2021,1243559,West London Residential Care,,Bi-Borough Director of Integrated Care,2600
23/06/2021,1243559,West London Residential Care,,Bi-Borough Director of Integrated Care,2700
23/06/2021,1243559,West London Residential Care,,Bi-Borough Director of Integrated Care,2700
23/06/2021,1243559,West London Residential Care,,Bi-Borough Director of Integrated Care,2600
23/06/2021,1243559,West London Residential Care,,Bi-Borough Director of Integrated Care,2140
05/05/2021,1243561,Western Health and Social Care,,Bi-Borough Director of Integrated Care,2751.43
23/06/2021,1278782,Wilsmere House,,Bi-Borough Director of Integrated Care,27042.59
28/04/2021,1269855,Winton Nursing Home,,Bi-Borough Director of Integrated Care,2500
26/05/2021,1269855,Winton Nursing Home,,Bi-Borough Director of Integrated Care,2800
23/06/2021,1269855,Winton Nursing Home,,Bi-Borough Director of Integrated Care,2800
28/04/2021,1269185,Woking Homes,,Bi-Borough Director of Integrated Care,3185.71
26/05/2021,1269185,Woking Homes,,Bi-Borough Director of Integrated Care,3568
23/06/2021,1269185,Woking Homes,,Bi-Borough Director of Integrated Care,3568
28/04/2021,1258127,Woodhouse Care Homes Limited,,Bi-Borough Director of Integrated Care,2142.86
28/04/2021,1258127,Woodhouse Care Homes Limited,,Bi-Borough Director of Integrated Care,2321.43
28/04/2021,1258127,Woodhouse Care Homes Limited,,Bi-Borough Director of Integrated Care,1026.79
28/04/2021,1258127,Woodhouse Care Homes Limited,,Bi-Borough Director of Integrated Care,1026.79
26/05/2021,1258127,Woodhouse Care Homes Limited,,Bi-Borough Director of Integrated Care,2400
26/05/2021,1258127,Woodhouse Care Homes Limited,,Bi-Borough Director of Integrated Care,2600
26/05/2021,1258127,Woodhouse Care Homes Limited,,Bi-Borough Director of Integrated Care,1150
26/05/2021,1258127,Woodhouse Care Homes Limited,,Bi-Borough Director of Integrated Care,1150
23/06/2021,1258127,Woodhouse Care Homes Limited,,Bi-Borough Director of Integrated Care,2600
23/06/2021,1258127,Woodhouse Care Homes Limited,,Bi-Borough Director of Integrated Care,1150
23/06/2021,1258127,Woodhouse Care Homes Limited,,Bi-Borough Director of Integrated Care,1150
23/06/2021,1258127,Woodhouse Care Homes Limited,,Bi-Borough Director of Integrated Care,2400
01/04/2021,1265735,Action First Assessments Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,4950
30/04/2021,1265735,Action First Assessments Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,4400
07/06/2021,1265735,Action First Assessments Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,8800
18/05/2021,1266381,Charles Anosike Consultancy,Hired and Contracted Services,Bi-Borough Director of Integrated Care,1750
14/05/2021,1251199,Cornerstone Barristers,Legal Costs,Bi-Borough Director of Integrated Care,1000
20/05/2021,1251199,Cornerstone Barristers,Legal Costs,Bi-Borough Director of Integrated Care,2700
20/05/2021,1251199,Cornerstone Barristers,Legal Costs,Bi-Borough Director of Integrated Care,1750
14/04/2021,1246515,PERSONAL PAYMENTS,Hired and Contracted Services,Bi-Borough Director of Integrated Care,1890
27/04/2021,1272621,PERSONAL PAYMENTS,Hired and Contracted Services,Bi-Borough Director of Integrated Care,555
30/04/2021,1272621,PERSONAL PAYMENTS,Hired and Contracted Services,Bi-Borough Director of Integrated Care,749.99
19/04/2021,1265486,Flex360 Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,550
19/04/2021,1265486,Flex360 Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,550
19/04/2021,1265486,Flex360 Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,550
30/04/2021,1265486,Flex360 Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,550
30/04/2021,1265486,Flex360 Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,550
20/05/2021,1265486,Flex360 Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,550
20/05/2021,1265486,Flex360 Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,550
20/05/2021,1265486,Flex360 Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,550
17/06/2021,1265486,Flex360 Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,550
12/04/2021,1244630,Jacqueline Fearon Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,1250
16/04/2021,1244630,Jacqueline Fearon Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,2000
17/05/2021,1244630,Jacqueline Fearon Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,2607.35
15/06/2021,1244630,Jacqueline Fearon Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,2501.5
21/04/2021,1247595,Kingston Advocacy Group,Hired and Contracted Services,Bi-Borough Director of Integrated Care,691.53
24/05/2021,1247595,Kingston Advocacy Group,Hired and Contracted Services,Bi-Borough Director of Integrated Care,615.46
24/06/2021,1247595,Kingston Advocacy Group,Hired and Contracted Services,Bi-Borough Director of Integrated Care,1232.94
09/04/2021,1272559,Matrix Service Dev & Training Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,582.75
25/05/2021,1244872,Modibell Limited,Hired and Contracted Services,Bi-Borough Director of Integrated Care,1000
02/06/2021,1244872,Modibell Limited,Hired and Contracted Services,Bi-Borough Director of Integrated Care,750
28/06/2021,1244872,Modibell Limited,Hired and Contracted Services,Bi-Borough Director of Integrated Care,500
12/04/2021,1248262,Oye Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,3402
01/06/2021,1248262,Oye Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,3402
30/04/2021,1257042,Radha Consulting Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,1134
07/05/2021,1245543,The Advocacy People,Hired and Contracted Services,Bi-Borough Director of Integrated Care,629
30/06/2021,1245543,The Advocacy People,Hired and Contracted Services,Bi-Borough Director of Integrated Care,960.1
11/05/2021,1255843,A.I. Care Services Ltd,,Bi-Borough Director of Integrated Care,986.85
04/06/2021,1259597,Ethica Services LTD,,Bi-Borough Director of Integrated Care,677.25
04/06/2021,1259597,Ethica Services LTD,,Bi-Borough Director of Integrated Care,1232.95
04/06/2021,1259597,Ethica Services LTD,,Bi-Borough Director of Integrated Care,1373.85
04/06/2021,1259597,Ethica Services LTD,,Bi-Borough Director of Integrated Care,890.1
04/06/2021,1259597,Ethica Services LTD,,Bi-Borough Director of Integrated Care,706.28
04/06/2021,1259597,Ethica Services LTD,,Bi-Borough Director of Integrated Care,561.15
04/06/2021,1259597,Ethica Services LTD,,Bi-Borough Director of Integrated Care,522.45
18/05/2021,1247257,Health Vision Uk,,Bi-Borough Director of Integrated Care,774.12
17/06/2021,1247257,Health Vision Uk,,Bi-Borough Director of Integrated Care,966.7
17/06/2021,1247257,Health Vision Uk,,Bi-Borough Director of Integrated Care,1074.14
17/06/2021,1247257,Health Vision Uk,,Bi-Borough Director of Integrated Care,1422.95
22/06/2021,1247257,Health Vision Uk,,Bi-Borough Director of Integrated Care,638.57
22/06/2021,1247257,Health Vision Uk,,Bi-Borough Director of Integrated Care,1257.77
18/05/2021,1256893,Kapital Care WCC,,Bi-Borough Director of Integrated Care,723.23
18/05/2021,1256893,Kapital Care WCC,,Bi-Borough Director of Integrated Care,1390.83
18/05/2021,1256893,Kapital Care WCC,,Bi-Borough Director of Integrated Care,1257.84
18/05/2021,1256893,Kapital Care WCC,,Bi-Borough Director of Integrated Care,774.08
01/06/2021,1256893,Kapital Care WCC,,Bi-Borough Director of Integrated Care,1083.6
01/06/2021,1256893,Kapital Care WCC,,Bi-Borough Director of Integrated Care,677.32
01/06/2021,1256893,Kapital Care WCC,,Bi-Borough Director of Integrated Care,986.92
30/06/2021,1256893,Kapital Care WCC,,Bi-Borough Director of Integrated Care,561.16
30/06/2021,1256893,Kapital Care WCC,,Bi-Borough Director of Integrated Care,948.36
30/06/2021,1256893,Kapital Care WCC,,Bi-Borough Director of Integrated Care,1645.29
30/06/2021,1256893,Kapital Care WCC,,Bi-Borough Director of Integrated Care,1422.51
30/06/2021,1256893,Kapital Care WCC,,Bi-Borough Director of Integrated Care,1364.32
27/05/2021,1247650,London Care Ltd,,Bi-Borough Director of Integrated Care,693.62
27/05/2021,1247650,London Care Ltd,,Bi-Borough Director of Integrated Care,606.33
15/06/2021,1247650,London Care Ltd,,Bi-Borough Director of Integrated Care,638.66
15/06/2021,1247650,London Care Ltd,,Bi-Borough Director of Integrated Care,575.31
15/06/2021,1247650,London Care Ltd,,Bi-Borough Director of Integrated Care,526.8
04/05/2021,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,626.01
07/06/2021,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,725.63
16/06/2021,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,880.32
16/06/2021,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,880.53
28/06/2021,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,880.42
28/06/2021,1259132,MMR Home Care LTD,,Bi-Borough Director of Integrated Care,880.43
28/06/2021,1268191,Prime Way Care Ltd London,,Bi-Borough Director of Integrated Care,556.27
18/05/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,668.7
18/05/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,739.9
18/05/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,777.91
18/05/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,531.16
18/05/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,569.2
18/05/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,739.9
18/05/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,550.14
26/05/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,658.02
26/05/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,896.94
26/05/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,782.7
26/05/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,842.98
26/05/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,677.32
26/05/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,677.32
26/05/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,870.82
26/05/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,599.95
26/05/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,580.6
16/06/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,677.46
16/06/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,812.84
16/06/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,716.02
16/06/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,1432.02
16/06/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,870.76
16/06/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,691.65
16/06/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,806.91
16/06/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,677.32
16/06/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,541.8
16/06/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,541.94
16/06/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,546.94
16/06/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,716.04
16/06/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,812.84
16/06/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,590.23
16/06/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,948.23
16/06/2021,1245316,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,600.04
10/06/2021,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,1020.45
10/06/2021,1248843,Sage Care Ltd,,Bi-Borough Director of Integrated Care,891.66
22/06/2021,1248913,Smithfield Health & Social Care,,Bi-Borough Director of Integrated Care,1025.72
11/06/2021,1249232,Vincentian Care Plus,,Bi-Borough Director of Integrated Care,1102.95
28/04/2021,1278806,Finecare Homes Stevenage Ltd,,Bi-Borough Director of Integrated Care,73834.17
26/05/2021,1278806,Finecare Homes Stevenage Ltd,,Bi-Borough Director of Integrated Care,3439.35
26/05/2021,1278806,Finecare Homes Stevenage Ltd,B*PCC Management Fee Contribution,Bi-Borough Director of Integrated Care,2077.26
23/06/2021,1278806,Finecare Homes Stevenage Ltd,,Bi-Borough Director of Integrated Care,3426.2
28/04/2021,1270152,AMAHFF Healthcare Ltd TAs Quorn Orc,,Bi-Borough Director of Integrated Care,2153.57
26/05/2021,1270152,AMAHFF Healthcare Ltd TAs Quorn Orc,,Bi-Borough Director of Integrated Care,2412
23/06/2021,1270152,AMAHFF Healthcare Ltd TAs Quorn Orc,,Bi-Borough Director of Integrated Care,2412
28/04/2021,1243431,Abba Residential Home,,Bi-Borough Director of Integrated Care,3072.61
26/05/2021,1243431,Abba Residential Home,,Bi-Borough Director of Integrated Care,3441.32
23/06/2021,1243431,Abba Residential Home,,Bi-Borough Director of Integrated Care,3441.32
28/04/2021,1243437,Amberley House Private,,Bi-Borough Director of Integrated Care,2589.29
26/05/2021,1243437,Amberley House Private,,Bi-Borough Director of Integrated Care,2900
23/06/2021,1243437,Amberley House Private,,Bi-Borough Director of Integrated Care,2900
12/05/2021,1245982,Anchor Trust,B*Distric Council non fee related servi,Bi-Borough Director of Integrated Care,2189.57
12/05/2021,1245982,Anchor Trust,,Bi-Borough Director of Integrated Care,1488.91
28/04/2021,1245076,Avante Care & Support Ltd T/A,,Bi-Borough Director of Integrated Care,3544.64
26/05/2021,1245076,Avante Care & Support Ltd T/A,,Bi-Borough Director of Integrated Care,3997.87
26/05/2021,1245076,Avante Care & Support Ltd T/A,B*PCC Management Fee Contribution,Bi-Borough Director of Integrated Care,2077.26
23/06/2021,1245076,Avante Care & Support Ltd T/A,,Bi-Borough Director of Integrated Care,3984.72
28/04/2021,1268987,Beling & Co Ltd,,Bi-Borough Director of Integrated Care,2678.57
26/05/2021,1268987,Beling & Co Ltd,,Bi-Borough Director of Integrated Care,3000
23/06/2021,1268987,Beling & Co Ltd,,Bi-Borough Director of Integrated Care,3000
28/04/2021,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Bi-Borough Director of Integrated Care,3122.57
28/04/2021,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Bi-Borough Director of Integrated Care,1274
28/04/2021,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Bi-Borough Director of Integrated Care,6413.18
28/04/2021,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Bi-Borough Director of Integrated Care,2357.79
26/05/2021,1243453,Bupa Care Homes(ANS ) Ltd - T/a,B*PCC Management Fee Contribution,Bi-Borough Director of Integrated Care,2077.26
26/05/2021,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Bi-Borough Director of Integrated Care,3525.14
26/05/2021,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Bi-Borough Director of Integrated Care,2744
26/05/2021,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Bi-Borough Director of Integrated Care,2640.72
26/05/2021,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Bi-Borough Director of Integrated Care,2640.72
23/06/2021,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Bi-Borough Director of Integrated Care,3512
23/06/2021,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Bi-Borough Director of Integrated Care,2640.72
23/06/2021,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Bi-Borough Director of Integrated Care,2640.72
23/06/2021,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Bi-Borough Director of Integrated Care,5121.02
28/04/2021,1266973,C Gopaul & LA Gopaul T/A,,Bi-Borough Director of Integrated Care,2142.86
28/04/2021,1266973,C Gopaul & LA Gopaul T/A,,Bi-Borough Director of Integrated Care,2142.86
26/05/2021,1266973,C Gopaul & LA Gopaul T/A,,Bi-Borough Director of Integrated Care,2427.86
26/05/2021,1266973,C Gopaul & LA Gopaul T/A,B*PCC Management Fee Contribution,Bi-Borough Director of Integrated Care,2077.26
26/05/2021,1266973,C Gopaul & LA Gopaul T/A,,Bi-Borough Director of Integrated Care,2400
23/06/2021,1266973,C Gopaul & LA Gopaul T/A,,Bi-Borough Director of Integrated Care,2414.72
23/06/2021,1266973,C Gopaul & LA Gopaul T/A,,Bi-Borough Director of Integrated Care,2400
28/04/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,3373.44
12/05/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,1202.02
12/05/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,3633.18
12/05/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2278.39
12/05/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2731.86
12/05/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2731.86
12/05/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2731.86
12/05/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2731.86
12/05/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,2278.39
26/05/2021,1245091,Care UK Community Partnerships Ltd,B*PCC Management Fee Contribution,Bi-Borough Director of Integrated Care,2024.18
26/05/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,3963.02
23/06/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,5971.43
23/06/2021,1245091,Care UK Community Partnerships Ltd,,Bi-Borough Director of Integrated Care,3950.4
28/04/2021,1245095,Centrust Care Homes Ltd,,Bi-Borough Director of Integrated Care,3649.29
26/05/2021,1245095,Centrust Care Homes Ltd,,Bi-Borough Director of Integrated Care,4087.2
23/06/2021,1245095,Centrust Care Homes Ltd,,Bi-Borough Director of Integrated Care,4087.2
28/04/2021,1265809,Charing Gardens Ltd,,Bi-Borough Director of Integrated Care,2122.07
26/05/2021,1265809,Charing Gardens Ltd,,Bi-Borough Director of Integrated Care,2376.72
23/06/2021,1265809,Charing Gardens Ltd,,Bi-Borough Director of Integrated Care,2376.72
28/04/2021,1258573,Crosslaw House Care Home WCC,,Bi-Borough Director of Integrated Care,2553.21
26/05/2021,1258573,Crosslaw House Care Home WCC,,Bi-Borough Director of Integrated Care,2859.6
23/06/2021,1258573,Crosslaw House Care Home WCC,,Bi-Borough Director of Integrated Care,2859.6
28/04/2021,1245106,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,1928.57
26/05/2021,1245106,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,2160
23/06/2021,1245106,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,2160
20/04/2021,1247196,G-e-g Solutions Ltd,,Bi-Borough Director of Integrated Care,1600
11/05/2021,1247196,G-e-g Solutions Ltd,,Bi-Borough Director of Integrated Care,1600
10/06/2021,1247196,G-e-g Solutions Ltd,,Bi-Borough Director of Integrated Care,1600
26/05/2021,1267978,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,17760
23/06/2021,1243477,George Potter Care Home Ltd,,Bi-Borough Director of Integrated Care,16008.69
23/06/2021,1243481,Gold Care Homes Ltd,,Bi-Borough Director of Integrated Care,3522.93
28/04/2021,1243482,Grange Cottage Ltd,,Bi-Borough Director of Integrated Care,2857.14
26/05/2021,1243482,Grange Cottage Ltd,,Bi-Borough Director of Integrated Care,3200
23/06/2021,1243482,Grange Cottage Ltd,,Bi-Borough Director of Integrated Care,3200
28/04/2021,1247657,London Residential Healthcare Ltd,,Bi-Borough Director of Integrated Care,2205.5
28/04/2021,1247657,London Residential Healthcare Ltd,,Bi-Borough Director of Integrated Care,2205.54
26/05/2021,1247657,London Residential Healthcare Ltd,,Bi-Borough Director of Integrated Care,2498.06
26/05/2021,1247657,London Residential Healthcare Ltd,B*PCC Management Fee Contribution,Bi-Borough Director of Integrated Care,2077.26
26/05/2021,1247657,London Residential Healthcare Ltd,,Bi-Borough Director of Integrated Care,2470.16
23/06/2021,1247657,London Residential Healthcare Ltd,,Bi-Borough Director of Integrated Care,2484.92
23/06/2021,1247657,London Residential Healthcare Ltd,,Bi-Borough Director of Integrated Care,2470.16
28/04/2021,1245147,MMCG (2) Ltd (Maria Mallaband,,Bi-Borough Director of Integrated Care,2857.14
28/04/2021,1245147,MMCG (2) Ltd (Maria Mallaband,,Bi-Borough Director of Integrated Care,3134.54
26/05/2021,1245147,MMCG (2) Ltd (Maria Mallaband,,Bi-Borough Director of Integrated Care,3538.54
26/05/2021,1245147,MMCG (2) Ltd (Maria Mallaband,B*PCC Management Fee Contribution,Bi-Borough Director of Integrated Care,2077.26
26/05/2021,1245147,MMCG (2) Ltd (Maria Mallaband,,Bi-Borough Director of Integrated Care,3200
23/06/2021,1245147,MMCG (2) Ltd (Maria Mallaband,,Bi-Borough Director of Integrated Care,3200
23/06/2021,1245147,MMCG (2) Ltd (Maria Mallaband,,Bi-Borough Director of Integrated Care,3525.4
28/04/2021,1245156,Nazareth House,,Bi-Borough Director of Integrated Care,1953.57
26/05/2021,1245156,Nazareth House,,Bi-Borough Director of Integrated Care,2188
23/06/2021,1245156,Nazareth House,,Bi-Borough Director of Integrated Care,2188
28/04/2021,1245160,Nightingale House,,Bi-Borough Director of Integrated Care,4704
28/04/2021,1245160,Nightingale House,,Bi-Borough Director of Integrated Care,2680.38
26/05/2021,1245160,Nightingale House,,Bi-Borough Director of Integrated Care,2886.56
23/06/2021,1245160,Nightingale House,,Bi-Borough Director of Integrated Care,2886.56
28/04/2021,1271332,Riverdale Court Care Home,,Bi-Borough Director of Integrated Care,2857.14
26/05/2021,1271332,Riverdale Court Care Home,,Bi-Borough Director of Integrated Care,3200
23/06/2021,1271332,Riverdale Court Care Home,,Bi-Borough Director of Integrated Care,3200
28/04/2021,1245174,Rosedene Nursing Home,,Bi-Borough Director of Integrated Care,5000
28/04/2021,1245174,Rosedene Nursing Home,,Bi-Borough Director of Integrated Care,4200
