﻿Posting date,Supplier number,Supplier name,Expense type,Department,Amount
16/12/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,"1,161.50"
17/12/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,"1,161.50"
17/12/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,"1,161.50"
17/12/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,"1,161.50"
17/12/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,"1,161.50"
23/12/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,"1,161.50"
24/12/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,"1,161.50"
24/12/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,"1,161.50"
29/12/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,"1,161.50"
29/12/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,"1,161.50"
15/11/2021,1249684,Abingdon House School,,Education,"11,180.00"
15/11/2021,1249684,Abingdon House School,,Education,"12,095.00"
15/11/2021,1249684,Abingdon House School,,Education,"12,095.00"
22/11/2021,1249684,Abingdon House School,,Education,"12,095.00"
22/11/2021,1249684,Abingdon House School,,Education,"11,180.00"
22/11/2021,1249684,Abingdon House School,,Education,"12,095.00"
25/10/2021,1245790,Acorn Care & Education Ltd,,Education,"73,443.34"
26/10/2021,1243902,Ambitious About Autism,,Education,"19,366.27"
26/10/2021,1243902,Ambitious About Autism,,Education,"11,985.33"
24/11/2021,1243902,Ambitious About Autism,,Education,"27,836.92"
26/11/2021,1243902,Ambitious About Autism,,Education,"10,335.80"
15/11/2021,1273099,PERSONAL PAYMENTS,,Education,"19,491.00"
09/12/2021,1249693,Aurora Care & Education OPCO Ltd,,Education,"2,161.90"
09/12/2021,1249693,Aurora Care & Education OPCO Ltd,,Education,"116,330.00"
15/10/2021,1246092,Beyond Autism,,Education,"21,783.33"
15/10/2021,1246092,Beyond Autism,,Education,"21,783.33"
23/12/2021,1246092,Beyond Autism,,Education,"21,783.33"
30/12/2021,1246256,Blythe Hall Ltd T/A The Tutors,,Education,"29,165.00"
30/12/2021,1246256,Blythe Hall Ltd T/A The Tutors,,Education,"35,359.50"
11/11/2021,1264433,Carebridge Staffing Ltd,,Education,"8,820.00"
05/11/2021,1266860,DLD College,,Education,"13,890.00"
20/12/2021,1270383,Fresh Start in Education Ltd,,Education,"2,160.00"
23/12/2021,1269778,Hasmonean High school,,Education,"3,760.00"
08/10/2021,1249756,St Catherines School,Payments to Voluntary bodies,Education,"25,297.13"
04/10/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,"1,616.00"
04/10/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,"1,616.00"
04/10/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,707.00
08/10/2021,1246178,Vibe Teacher Recruitment Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Education,707.00
08/10/2021,1246178,Vibe Teacher Recruitment Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Education,707.00
08/10/2021,1246178,Vibe Teacher Recruitment Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Education,707.00
08/10/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,707.00
08/10/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,565.60
15/10/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,808.00
15/10/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,808.00
15/10/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,808.00
15/10/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,808.00
20/10/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,707.00
20/10/2021,1246178,Vibe Teacher Recruitment Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Education,707.00
20/10/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,565.60
20/10/2021,1246178,Vibe Teacher Recruitment Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Education,707.00
20/10/2021,1246178,Vibe Teacher Recruitment Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Education,707.00
21/10/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,565.60
21/10/2021,1246178,Vibe Teacher Recruitment Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Education,707.00
21/10/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,707.00
21/10/2021,1246178,Vibe Teacher Recruitment Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Education,707.00
21/10/2021,1246178,Vibe Teacher Recruitment Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Education,707.00
25/10/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,808.00
25/10/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,808.00
27/10/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,808.00
27/10/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,808.00
01/11/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,707.00
01/11/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,565.60
01/11/2021,1246178,Vibe Teacher Recruitment Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Education,707.00
01/11/2021,1246178,Vibe Teacher Recruitment Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Education,707.00
01/11/2021,1246178,Vibe Teacher Recruitment Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Education,707.00
04/11/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,808.00
04/11/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,808.00
11/11/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,707.00
11/11/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,565.60
11/11/2021,1246178,Vibe Teacher Recruitment Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Education,707.00
11/11/2021,1246178,Vibe Teacher Recruitment Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Education,707.00
11/11/2021,1246178,Vibe Teacher Recruitment Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Education,707.00
22/11/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,850.00
23/11/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,850.00
23/11/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,510.00
24/11/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,707.00
24/11/2021,1246178,Vibe Teacher Recruitment Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Education,707.00
24/11/2021,1246178,Vibe Teacher Recruitment Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Education,707.00
24/11/2021,1246178,Vibe Teacher Recruitment Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Education,707.00
24/11/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,565.60
29/11/2021,1246178,Vibe Teacher Recruitment Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Education,707.00
29/11/2021,1246178,Vibe Teacher Recruitment Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Education,707.00
29/11/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,707.00
29/11/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,565.60
29/11/2021,1246178,Vibe Teacher Recruitment Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Education,707.00
01/12/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,808.00
01/12/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,808.00
02/12/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,808.00
02/12/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,808.00
07/12/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,707.00
07/12/2021,1246178,Vibe Teacher Recruitment Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Education,707.00
07/12/2021,1246178,Vibe Teacher Recruitment Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Education,707.00
07/12/2021,1246178,Vibe Teacher Recruitment Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Education,707.00
07/12/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,565.60
13/12/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,707.00
13/12/2021,1246178,Vibe Teacher Recruitment Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Education,707.00
13/12/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,565.60
13/12/2021,1246178,Vibe Teacher Recruitment Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Education,707.00
13/12/2021,1246178,Vibe Teacher Recruitment Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Education,707.00
16/12/2021,1246178,Vibe Teacher Recruitment Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Education,707.00
16/12/2021,1246178,Vibe Teacher Recruitment Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Education,707.00
16/12/2021,1246178,Vibe Teacher Recruitment Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Education,707.00
16/12/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,565.60
16/12/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,707.00
23/12/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,808.00
23/12/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,808.00
23/12/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,808.00
23/12/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,808.00
23/12/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,808.00
23/12/2021,1246178,Vibe Teacher Recruitment Ltd,,Education,808.00
15/12/2021,1247334,West London Free School,,Education,"13,172.00"
06/12/2021,1282206,BAMBACH UK (Fortuna Group (London),Equipment,Education,"1,575.00"
21/10/2021,1244455,G & S Smirthwaite Ltd,Equipment,Education,"2,810.00"
17/11/2021,D000000016,PERSONAL PAYMENTS,,Education,760.00
24/11/2021,1244648,Jenx Ltd,Equipment,Education,551.00
05/10/2021,1268766,Maxxima LTD,Other Expenses,Education,"1,301.86"
05/10/2021,1268766,Maxxima LTD,Other Expenses,Education,"1,263.57"
21/10/2021,1268766,Maxxima LTD,Other Expenses,Education,"1,186.99"
21/10/2021,1268766,Maxxima LTD,Other Expenses,Education,"1,301.86"
22/10/2021,1268766,Maxxima LTD,Other Expenses,Education,"1,301.86"
28/10/2021,1268766,Maxxima LTD,Other Expenses,Education,"1,301.86"
04/11/2021,1268766,Maxxima LTD,Other Expenses,Education,976.40
03/12/2021,1268766,Maxxima LTD,Other Expenses,Education,"1,435.88"
03/12/2021,1268766,Maxxima LTD,Other Expenses,Education,"1,435.88"
09/12/2021,1268766,Maxxima LTD,Other Expenses,Education,650.93
20/12/2021,1268766,Maxxima LTD,Supply Teachers - Agency,Education,"1,435.88"
20/12/2021,1268766,Maxxima LTD,Supply Teachers - Agency,Education,"1,301.86"
23/12/2021,1268766,Maxxima LTD,Supply Teachers - Agency,Education,"1,435.88"
18/11/2021,1247158,Queen Elizabeth II Jubilee School,Hired and Contracted Services,Education,"124,000.00"
03/11/2021,1248572,R82 UK Ltd,Equipment,Education,"1,652.00"
23/11/2021,1248572,R82 UK Ltd,Equipment,Education,"1,952.50"
23/11/2021,1245617,Specialised Orthotic Services Ltd,Equipment,Education,"2,224.25"
14/12/2021,1245617,Specialised Orthotic Services Ltd,Equipment,Education,"1,006.11"
08/12/2021,1245905,The Helping Hand Company Ltd,Equipment,Education,"1,299.70"
17/12/2021,1249122,The OT Practice Ltd,,Education,595.00
08/11/2021,1270505,Theraposture Ltd,Equipment,Education,"5,485.00"
19/11/2021,1245688,East Sussex County Council,Payments to Voluntary bodies,Education,"4,140.00"
23/12/2021,1246934,Equal People Mencap (Kensington &,Payments to Voluntary bodies,Education,540.00
24/11/2021,D000000016,PERSONAL PAYMENTS,,Education,"1,750.00"
16/11/2021,1243750,Kent County Council (Exchequer,Payments to Voluntary bodies,Education,"1,798.31"
29/11/2021,1278548,Oxfordshire County Council,Payments to Voluntary bodies,Education,"1,658.28"
29/11/2021,1278548,Oxfordshire County Council,Payments to Voluntary bodies,Education,"1,516.20"
29/11/2021,1278548,Oxfordshire County Council,Payments to Voluntary bodies,Education,"1,436.40"
15/12/2021,1254114,Surrey County Council,,Education,"5,206.00"
21/10/2021,1281000,East Sussex College Group,,Education,"12,228.00"
15/10/2021,1283293,Kingsgate Primary School,,Education,"5,666.00"
15/10/2021,1247142,Latymer Upper School,,Education,"3,900.00"
23/12/2021,1249729,Linden Lodge School,,Education,"48,077.00"
25/10/2021,1245693,London Borough Of Hammersmith &,,Education,"282,615.00"
02/11/2021,1245693,London Borough Of Hammersmith &,,Education,"16,505.00"
02/11/2021,1245693,London Borough Of Hammersmith &,,Education,"8,113.00"
17/12/2021,1245693,London Borough Of Hammersmith &,Creditors GR/IR -,Education,"43,176.87"
17/12/2021,1245693,London Borough Of Hammersmith &,Creditors GR/IR -,Education,"25,027.37"
20/12/2021,1245693,London Borough Of Hammersmith &,Creditors GR/IR -,Education,"18,336.07"
07/10/2021,1245699,London Borough Of Islington,,Education,"6,223.00"
15/10/2021,1245703,London Borough Of Lambeth,,Education,"5,353.60"
15/10/2021,1245703,London Borough Of Lambeth,,Education,"3,185.87"
15/10/2021,1245703,London Borough Of Lambeth,,Education,"3,125.00"
15/10/2021,1245703,London Borough Of Lambeth,,Education,"3,655.64"
15/10/2021,1245703,London Borough Of Lambeth,,Education,"6,235.53"
15/10/2021,1245703,London Borough Of Lambeth,,Education,"2,943.36"
15/10/2021,1245703,London Borough Of Lambeth,,Education,"5,783.05"
15/10/2021,1245703,London Borough Of Lambeth,,Education,"3,035.15"
27/10/2021,1245703,London Borough Of Lambeth,,Education,"4,104.58"
01/12/2021,1243766,London Borough Of Wandsworth,,Education,"69,371.51"
03/12/2021,1243766,London Borough Of Wandsworth,,Education,"11,239.06"
14/12/2021,1243766,London Borough Of Wandsworth,,Education,"3,295.61"
14/10/2021,1247891,Mary Hare Schools,,Education,"15,337.00"
27/10/2021,1247891,Mary Hare Schools,,Education,"18,670.00"
15/12/2021,1254114,Surrey County Council,,Education,"7,358.00"
15/12/2021,1254114,Surrey County Council,,Education,"7,842.00"
19/10/2021,1283257,Queen Charlotte Education Special T,,Education,"239,347.00"
01/10/2021,1243819,3Bm Ltd,Payments to main contractor,Education,"1,033.00"
01/10/2021,1243819,3Bm Ltd,Payments to main contractor,Education,"10,327.00"
04/10/2021,1243819,3Bm Ltd,B*Surveyors,Education,"2,400.00"
05/10/2021,1243819,3Bm Ltd,B*Surveyors,Education,"1,940.00"
05/10/2021,1243819,3Bm Ltd,B*Surveyors,Education,"2,187.50"
06/10/2021,1243819,3Bm Ltd,B*HCC - Consulting Engineers,Education,"2,970.00"
25/10/2021,1243819,3Bm Ltd,Payments to main contractor,Education,561.00
26/10/2021,1243819,3Bm Ltd,B*Surveyors,Education,"1,500.00"
28/10/2021,1243819,3Bm Ltd,Term Consultancy Fees,Education,"2,200.00"
08/11/2021,1243819,3Bm Ltd,Other Consultants,Education,"2,188.00"
08/11/2021,1243819,3Bm Ltd,B*Surveyors,Education,"2,732.40"
12/11/2021,1243819,3Bm Ltd,B*Surveyors,Education,"3,853.00"
12/11/2021,1243819,3Bm Ltd,B*Surveyors,Education,"38,572.00"
08/12/2021,1243819,3Bm Ltd,B*Surveyors,Education,"14,462.00"
08/12/2021,1243819,3Bm Ltd,B*Surveyors,Education,"1,447.00"
08/12/2021,1243819,3Bm Ltd,B*Surveyors,Education,"2,187.50"
16/12/2021,1243819,3Bm Ltd,B*Surveyors,Education,"3,375.00"
16/12/2021,1243819,3Bm Ltd,B*Surveyors,Education,"2,187.50"
16/12/2021,1243819,3Bm Ltd,B*Surveyors,Education,"1,500.00"
16/12/2021,1243819,3Bm Ltd,B*Surveyors,Education,"3,852.00"
16/12/2021,1243819,3Bm Ltd,B*Surveyors,Education,"2,500.00"
16/12/2021,1243819,3Bm Ltd,B*Surveyors,Education,"2,400.00"
16/12/2021,1243819,3Bm Ltd,B*Surveyors,Education,"2,400.00"
16/12/2021,1243819,3Bm Ltd,B*Surveyors,Education,"1,500.00"
16/12/2021,1243819,3Bm Ltd,B*Surveyors,Education,"1,057.00"
16/12/2021,1243819,3Bm Ltd,B*Surveyors,Education,"2,546.00"
20/12/2021,1243819,3Bm Ltd,B*Surveyors,Education,669.00
20/12/2021,1243819,3Bm Ltd,B*Surveyors,Education,"1,410.00"
22/10/2021,1245765,A N Contract Service Ltd,Payments to main contractor,Education,"23,966.00"
07/10/2021,1282370,ACS Professionals in Construction L,Payments to main contractor,Education,"57,084.79"
11/10/2021,1282370,ACS Professionals in Construction L,Payments to main contractor,Education,"137,821.19"
02/11/2021,1282370,ACS Professionals in Construction L,Payments to main contractor,Education,"3,770.05"
02/11/2021,1282370,ACS Professionals in Construction L,Payments to main contractor,Education,"157,559.19"
26/11/2021,1282370,ACS Professionals in Construction L,Payments to main contractor,Education,"3,995.38"
26/11/2021,1282370,ACS Professionals in Construction L,Payments to main contractor,Education,"230,995.79"
08/12/2021,1282370,ACS Professionals in Construction L,Payments to main contractor,Education,"116,804.35"
21/12/2021,1282370,ACS Professionals in Construction L,Payments to main contractor,Education,"255,602.29"
21/12/2021,1282370,ACS Professionals in Construction L,Payments to main contractor,Education,"3,820.77"
29/10/2021,1283656,Commercial Services UK Ltd,Term Consultancy Fees,Education,"165,970.00"
29/10/2021,1283656,Commercial Services UK Ltd,Term Consultancy Fees,Education,"96,900.00"
12/11/2021,1283656,Commercial Services UK Ltd,Term Consultancy Fees,Education,"209,520.00"
21/12/2021,1283656,Commercial Services UK Ltd,Term Consultancy Fees,Education,"209,520.00"
17/11/2021,1254418,Fusion Project Management Ltd,Other Consultants,Education,"6,000.00"
17/11/2021,1254418,Fusion Project Management Ltd,Other Consultants,Education,"11,356.30"
17/11/2021,1254418,Fusion Project Management Ltd,Other Consultants,Education,"3,500.00"
17/11/2021,1254418,Fusion Project Management Ltd,Other Consultants,Education,"7,205.20"
17/11/2021,1254418,Fusion Project Management Ltd,Other Consultants,Education,"10,500.00"
17/11/2021,1254418,Fusion Project Management Ltd,Other Consultants,Education,"2,841.00"
17/11/2021,1254418,Fusion Project Management Ltd,Other Consultants,Education,"6,486.00"
26/11/2021,1254418,Fusion Project Management Ltd,B*Surveyors,Education,"15,813.00"
13/12/2021,1254418,Fusion Project Management Ltd,Other Consultants,Education,"2,895.00"
04/10/2021,1282080,PL Plant Limited,Payments to main contractor,Education,"15,401.00"
20/10/2021,1282080,PL Plant Limited,Payments to main contractor,Education,"22,532.68"
29/10/2021,1282080,PL Plant Limited,Payments to main contractor,Education,"14,862.58"
16/11/2021,1282080,PL Plant Limited,Payments to main contractor,Education,"33,221.65"
25/11/2021,1248523,Portman Early Childhood Centre,Other Consultants,Education,"9,172.49"
04/11/2021,1247172,St Marylebone Church Of England,B*Surveyors,Education,"75,000.00"
04/10/2021,1282073,Will Lewis Digital Consulting Limit,Other Consultants,Education,"6,250.00"
01/11/2021,1282073,Will Lewis Digital Consulting Limit,Other Consultants,Education,"2,000.00"
01/12/2021,1282073,Will Lewis Digital Consulting Limit,Other Consultants,Education,"2,000.00"
18/11/2021,1247158,Queen Elizabeth II Jubilee School,Grant Aid and Donations,Education,"33,585.00"
18/11/2021,1247158,Queen Elizabeth II Jubilee School,Hired and Contracted Services,Education,"660,852.00"
04/10/2021,1247121,Edward Wilson Primary School,Agency Staff,Education,"46,983.05"
26/10/2021,1279507,PERSONAL PAYMENTS,Pupil / Client Travel Reimbursement,Education,691.00
30/11/2021,1279507,PERSONAL PAYMENTS,Pupil / Client Travel Reimbursement,Education,691.00
21/12/2021,1279507,PERSONAL PAYMENTS,Pupil / Client Travel Reimbursement,Education,691.00
26/10/2021,1278474,PERSONAL PAYMENTS,Pupil / Client Travel Reimbursement,Education,500.00
26/11/2021,1278474,PERSONAL PAYMENTS,Pupil / Client Travel Reimbursement,Education,500.00
20/12/2021,1278474,PERSONAL PAYMENTS,Pupil / Client Travel Reimbursement,Education,500.00
11/10/2021,1246289,Bs Project Services Ltd,Payments to Transport Operators,Education,714.75
11/10/2021,1246289,Bs Project Services Ltd,Payments to Transport Operators,Education,571.80
22/10/2021,1246289,Bs Project Services Ltd,Payments to Transport Operators,Education,571.80
22/10/2021,1246289,Bs Project Services Ltd,Payments to Transport Operators,Education,714.75
26/10/2021,1246289,Bs Project Services Ltd,Payments to Transport Operators,Education,571.80
26/10/2021,1246289,Bs Project Services Ltd,Payments to Transport Operators,Education,571.80
01/11/2021,1246289,Bs Project Services Ltd,Payments to Transport Operators,Education,571.80
01/11/2021,1246289,Bs Project Services Ltd,Payments to Transport Operators,Education,714.75
21/11/2021,1246289,Bs Project Services Ltd,Payments to Transport Operators,Education,571.80
21/11/2021,1246289,Bs Project Services Ltd,Payments to Transport Operators,Education,714.75
09/12/2021,1246289,Bs Project Services Ltd,Payments to Transport Operators,Education,571.80
09/12/2021,1246289,Bs Project Services Ltd,Payments to Transport Operators,Education,571.80
13/12/2021,1246289,Bs Project Services Ltd,Payments to Transport Operators,Education,714.75
13/12/2021,1246289,Bs Project Services Ltd,Payments to Transport Operators,Education,571.80
13/12/2021,1246289,Bs Project Services Ltd,Payments to Transport Operators,Education,714.75
23/12/2021,1246289,Bs Project Services Ltd,Payments to Transport Operators,Education,714.75
29/12/2021,1246289,Bs Project Services Ltd,Payments to Transport Operators,Education,714.75
29/12/2021,1246289,Bs Project Services Ltd,Payments to Transport Operators,Education,714.75
29/12/2021,1246289,Bs Project Services Ltd,Payments to Transport Operators,Education,714.75
25/10/2021,1244255,CT Plus Community Interest,Payments to Transport Operators,Education,"121,499.58"
23/11/2021,1244255,CT Plus Community Interest,Payments to Transport Operators,Education,"100,696.14"
13/12/2021,1244255,CT Plus Community Interest,Payments to Transport Operators,Education,"137,269.56"
09/10/2021,1246337,Carefirst Recruitment Ltd,Payments to Transport Operators,Education,783.75
09/10/2021,1246337,Carefirst Recruitment Ltd,Payments to Transport Operators,Education,783.75
09/10/2021,1246337,Carefirst Recruitment Ltd,Payments to Transport Operators,Education,"1,339.50"
13/10/2021,1246337,Carefirst Recruitment Ltd,Payments to Transport Operators,Education,"14,445.98"
25/10/2021,1246337,Carefirst Recruitment Ltd,Payments to Transport Operators,Education,"13,751.31"
26/10/2021,1246337,Carefirst Recruitment Ltd,Payments to Transport Operators,Education,"14,164.55"
01/11/2021,1246337,Carefirst Recruitment Ltd,Payments to Transport Operators,Education,"14,485.17"
01/11/2021,1246337,Carefirst Recruitment Ltd,Payments to Transport Operators,Education,"14,000.68"
23/11/2021,1246337,Carefirst Recruitment Ltd,Payments to Transport Operators,Education,"14,413.95"
03/12/2021,1246337,Carefirst Recruitment Ltd,Payments to Transport Operators,Education,"12,764.47"
07/12/2021,1246337,Carefirst Recruitment Ltd,Payments to Transport Operators,Education,"11,592.41"
13/12/2021,1246337,Carefirst Recruitment Ltd,Payments to Transport Operators,Education,"12,846.43"
21/12/2021,1246337,Carefirst Recruitment Ltd,Payments to Transport Operators,Education,"12,297.82"
24/12/2021,1246337,Carefirst Recruitment Ltd,Payments to Transport Operators,Education,534.38
29/12/2021,1246337,Carefirst Recruitment Ltd,Payments to Transport Operators,Education,"12,814.37"
29/12/2021,1246337,Carefirst Recruitment Ltd,Payments to Transport Operators,Education,"10,480.90"
29/12/2021,1246337,Carefirst Recruitment Ltd,Payments to Transport Operators,Education,"12,215.89"
26/10/2021,1278542,PERSONAL PAYMENTS,Pupil / Client Travel Reimbursement,Education,714.00
26/11/2021,1278542,PERSONAL PAYMENTS,Pupil / Client Travel Reimbursement,Education,714.00
21/12/2021,1278542,PERSONAL PAYMENTS,Pupil / Client Travel Reimbursement,Education,714.00
09/10/2021,1244396,Extrastaff Ltd,Payments to Transport Operators,Education,"2,460.78"
11/10/2021,1244396,Extrastaff Ltd,Payments to Transport Operators,Education,"2,655.87"
25/10/2021,1244396,Extrastaff Ltd,Payments to Transport Operators,Education,"2,690.09"
25/10/2021,1244396,Extrastaff Ltd,Payments to Transport Operators,Education,"2,361.53"
31/10/2021,1244396,Extrastaff Ltd,Payments to Transport Operators,Education,"2,193.82"
08/11/2021,1244396,Extrastaff Ltd,Payments to Transport Operators,Education,574.98
18/11/2021,1244396,Extrastaff Ltd,Payments to Transport Operators,Education,"1,943.98"
25/11/2021,1244396,Extrastaff Ltd,Payments to Transport Operators,Education,"2,299.92"
25/11/2021,1244396,Extrastaff Ltd,Payments to Transport Operators,Education,"2,803.03"
09/12/2021,1244396,Extrastaff Ltd,Payments to Transport Operators,Education,"2,662.71"
14/12/2021,1244396,Extrastaff Ltd,Payments to Transport Operators,Education,"3,066.56"
21/12/2021,1244396,Extrastaff Ltd,Payments to Transport Operators,Education,"2,909.13"
30/12/2021,1244396,Extrastaff Ltd,Payments to Transport Operators,Education,"2,820.14"
26/10/2021,1278876,PERSONAL PAYMENTS,Pupil / Client Travel Reimbursement,Education,553.00
26/11/2021,1278876,PERSONAL PAYMENTS,Pupil / Client Travel Reimbursement,Education,553.00
21/12/2021,1278876,PERSONAL PAYMENTS,Pupil / Client Travel Reimbursement,Education,553.00
18/10/2021,1244497,Green Tomato Cars Ltd,Payments to Transport Operators,Education,"2,746.90"
30/11/2021,1244497,Green Tomato Cars Ltd,Payments to Transport Operators,Education,"2,310.20"
16/12/2021,1244497,Green Tomato Cars Ltd,Payments to Transport Operators,Education,"3,638.10"
22/10/2021,1244517,Hats Group Ltd,Payments to Transport Operators,Education,"65,880.78"
12/11/2021,1244517,Hats Group Ltd,Payments to Transport Operators,Education,"69,122.43"
21/11/2021,1244517,Hats Group Ltd,Payments to Transport Operators,Education,"51,119.58"
21/11/2021,1244517,Hats Group Ltd,Payments to Transport Operators,Education,"55,362.50"
13/12/2021,1244517,Hats Group Ltd,Payments to Transport Operators,Education,"79,364.43"
13/12/2021,1244517,Hats Group Ltd,Payments to Transport Operators,Education,"80,062.02"
07/12/2021,1272910,PERSONAL PAYMENTS,Pupil / Client Travel Reimbursement,Education,711.00
22/10/2021,1244783,London Hire Community Services Ltd,Payments to Transport Operators,Education,"21,583.70"
07/12/2021,1244783,London Hire Community Services Ltd,Payments to Transport Operators,Education,"18,102.02"
30/12/2021,1244783,London Hire Community Services Ltd,Payments to Transport Operators,Education,"21,208.94"
01/11/2021,1247846,London Vip Cars,Payments to Transport Operators,Education,"5,025.50"
01/11/2021,1247846,London Vip Cars,Payments to Transport Operators,Education,"9,847.50"
25/11/2021,1247846,London Vip Cars,Payments to Transport Operators,Education,"5,040.00"
25/11/2021,1247846,London Vip Cars,Payments to Transport Operators,Education,"7,332.84"
23/12/2021,1247846,London Vip Cars,Payments to Transport Operators,Education,"7,759.00"
26/10/2021,1274777,PERSONAL PAYMENTS,Pupil / Client Travel Reimbursement,Education,579.00
26/11/2021,1274777,PERSONAL PAYMENTS,Pupil / Client Travel Reimbursement,Education,579.00
20/12/2021,1274777,PERSONAL PAYMENTS,Pupil / Client Travel Reimbursement,Education,579.00
08/12/2021,1285888,PERSONAL PAYMENTS,Pupil / Client Travel Reimbursement,Education,728.00
22/12/2021,1285888,PERSONAL PAYMENTS,Pupil / Client Travel Reimbursement,Education,728.00
18/10/2021,1248231,Ollimpicars Ltd,Payments to Transport Operators,Education,"12,232.33"
26/11/2021,1248231,Ollimpicars Ltd,Payments to Transport Operators,Education,"13,995.56"
17/12/2021,1248231,Ollimpicars Ltd,Payments to Transport Operators,Education,"18,948.95"
19/10/2021,1277826,PERSONAL PAYMENTS,Pupil / Client Travel Reimbursement,Education,700.00
20/12/2021,1248241,One Transport Ltd,Payments to Transport Operators,Education,"12,269.90"
