Posting date,Supplier number,Supplier name,Expense type,Department,Amount
18/05/2022,1244104,Capital City College Group,,Education,86178.67
18/05/2022,1244104,Capital City College Group,,Education,99797.32
18/05/2022,1244104,Capital City College Group,,Education,99797.34
29/06/2022,1244104,Capital City College Group,Payments to Voluntary bodies,Education,99797.33
29/06/2022,1244104,Capital City College Group,,Education,86178.66
20/05/2022,1244316,Ealing Hammersmith & West London,,Education,52641
08/06/2022,1249712,Future Academies T/A Pimlico,Payments to Other Establishments,Education,6578.95
08/06/2022,1249720,Grey Coat Hospital (Academy) Trust,Payments to Other Establishments,Education,8477.1
26/05/2022,1247140,Lambeth College,,Education,753
04/05/2022,1271221,London College of Beauty Therapy,,Education,2575
10/06/2022,1285757,Morley College,,Education,7233
08/06/2022,1247150,Paddington Academy,Payments to Other Establishments,Education,13025.17
25/05/2022,1245257,Prospects Services Ltd,,Education,5499.66
01/06/2022,1245257,Prospects Services Ltd,,Education,4399.73
10/06/2022,1245257,Prospects Services Ltd,,Education,5499.66
25/04/2022,1248926,South Thames Colleges Group,,Education,18173
08/06/2022,1247172,St Marylebone Church Of England,Payments to Other Establishments,Education,7310.2
25/04/2022,1249209,United Colleges Group,,Education,395003
19/04/2022,1245961,African Activities CIC,,Education,695
12/04/2022,1266516,Aspire GB,Training related expenditure,Education,2560
19/04/2022,1289638,Dylsexia Box Ltd,Other Expenses,Education,720
17/05/2022,1290571,PERSONAL PAYMENTS,Training related expenditure,Education,1000
27/04/2022,1248557,Pulse Healthcare Ltd,Agency Staff,Education,733.6
09/06/2022,1248557,Pulse Healthcare Ltd,Agency Staff,Education,550.2
29/04/2022,1245547,Seaward Travel Ltd,Payments to Transport Operators,Education,1550
06/06/2022,1245547,Seaward Travel Ltd,Payments to Transport Operators,Education,1125
13/05/2022,1249167,TMP (UK) Ltd,Recruitment Expenses (excl. advertising),Education,520
27/05/2022,1245894,The Feathers Association,Other Expenses,Education,1720
27/05/2022,1245894,The Feathers Association,Other Expenses,Education,5000
20/04/2022,1278794,The Music House for Children,,Education,1220
06/06/2022,1278794,The Music House for Children,,Education,610
27/04/2022,1275435,"Training (First Aid) Ltd,TA Safe &",Training related expenditure,Education,850
27/04/2022,1275435,"Training (First Aid) Ltd,TA Safe &",Training related expenditure,Education,795
19/05/2022,1246178,Vibe Teacher Recruitment Ltd,Agency Staff,Education,594
20/06/2022,1246178,Vibe Teacher Recruitment Ltd,Agency Staff,Education,1295.25
27/06/2022,1246178,Vibe Teacher Recruitment Ltd,Agency Staff,Education,2986.5
27/06/2022,1246178,Vibe Teacher Recruitment Ltd,Agency Staff,Education,1113.75
27/06/2022,1246178,Vibe Teacher Recruitment Ltd,Agency Staff,Education,1361.25
27/06/2022,1246178,Vibe Teacher Recruitment Ltd,Agency Staff,Education,990
11/05/2022,1277584,PERSONAL PAYMENTS,,Family Services 1,2000
12/05/2022,1247487,PERSONAL PAYMENTS,,Family Services 1,1500
18/05/2022,1244140,Centrepoint Soho Ltd (Rent) (Use,,Family Services 1,1500
06/04/2022,1289911,PERSONAL PAYMENTS,,Family Services 1,600
11/04/2022,1282233,PERSONAL PAYMENTS,,Family Services 1,1500
19/05/2022,1282233,PERSONAL PAYMENTS,,Family Services 1,2000
13/05/2022,1245683,City Of Westminster (Rent Fund 7),B*Road Marking And Road Studs,Family Services 1,609.27
07/04/2022,1247678,PERSONAL PAYMENTS,,Family Services 1,2000
25/05/2022,1249385,PERSONAL PAYMENTS,,Family Services 1,2000
21/06/2022,1250003,PERSONAL PAYMENTS,,Family Services 1,1568
11/05/2022,1290447,Element Creative Projects CIO,Creditors GR/IR -,Family Services 1,4000
06/05/2022,1274326,PERSONAL PAYMENTS,,Family Services 1,800
04/05/2022,1253895,PERSONAL PAYMENTS,,Family Services 1,2000
06/04/2022,1243722,PERSONAL PAYMENTS,,Family Services 1,2000
13/05/2022,1253009,PERSONAL PAYMENTS,,Family Services 1,2000
18/05/2022,1248727,PERSONAL PAYMENTS,,Family Services 1,2000
25/05/2022,1261422,PERSONAL PAYMENTS,,Family Services 1,2000
21/04/2022,1245425,PERSONAL PAYMENTS,B*Road Marking And Road Studs,Family Services 1,674
18/05/2022,1244112,Cardinal Hume Centre,,Family Services 1,952.67
18/05/2022,1244112,Cardinal Hume Centre,,Family Services 1,952.67
18/05/2022,1244112,Cardinal Hume Centre,,Family Services 1,1632.27
17/06/2022,1244112,Cardinal Hume Centre,,Family Services 1,1156.2
17/06/2022,1244112,Cardinal Hume Centre,,Family Services 1,1114.93
17/06/2022,1244112,Cardinal Hume Centre,,Family Services 1,1114.93
18/05/2022,1245090,Care R Us (Essex) Ltd,,Family Services 1,10542.86
17/06/2022,1245090,Care R Us (Essex) Ltd,,Family Services 1,7145.72
18/05/2022,1244140,Centrepoint Soho Ltd (Rent) (Use,,Family Services 1,3127.59
18/05/2022,1244140,Centrepoint Soho Ltd (Rent) (Use,,Family Services 1,1870.07
18/05/2022,1244140,Centrepoint Soho Ltd (Rent) (Use,,Family Services 1,2124
18/05/2022,1244140,Centrepoint Soho Ltd (Rent) (Use,,Family Services 1,1080
18/05/2022,1244140,Centrepoint Soho Ltd (Rent) (Use,,Family Services 1,4863.92
18/05/2022,1244140,Centrepoint Soho Ltd (Rent) (Use,,Family Services 1,3192.07
18/05/2022,1244140,Centrepoint Soho Ltd (Rent) (Use,,Family Services 1,2530.44
18/05/2022,1244140,Centrepoint Soho Ltd (Rent) (Use,,Family Services 1,2780.36
18/05/2022,1244140,Centrepoint Soho Ltd (Rent) (Use,,Family Services 1,4954.94
18/05/2022,1244140,Centrepoint Soho Ltd (Rent) (Use,,Family Services 1,2606.88
18/05/2022,1244140,Centrepoint Soho Ltd (Rent) (Use,,Family Services 1,4498.56
30/05/2022,1244140,Centrepoint Soho Ltd (Rent) (Use,,Family Services 1,7705.65
17/06/2022,1244140,Centrepoint Soho Ltd (Rent) (Use,,Family Services 1,968.44
17/06/2022,1244140,Centrepoint Soho Ltd (Rent) (Use,,Family Services 1,968.44
17/06/2022,1244140,Centrepoint Soho Ltd (Rent) (Use,,Family Services 1,1423.3
17/06/2022,1244140,Centrepoint Soho Ltd (Rent) (Use,,Family Services 1,1089.38
17/06/2022,1244140,Centrepoint Soho Ltd (Rent) (Use,,Family Services 1,1116
17/06/2022,1244140,Centrepoint Soho Ltd (Rent) (Use,,Family Services 1,1275.69
17/06/2022,1244140,Centrepoint Soho Ltd (Rent) (Use,,Family Services 1,1364.32
17/06/2022,1244140,Centrepoint Soho Ltd (Rent) (Use,,Family Services 1,1171.67
17/06/2022,1244140,Centrepoint Soho Ltd (Rent) (Use,,Family Services 1,968.44
17/06/2022,1244140,Centrepoint Soho Ltd (Rent) (Use,,Family Services 1,1085.8
18/05/2022,1246673,Depaul Uk (Rent Account),,Family Services 1,768.73
18/05/2022,1246673,Depaul Uk (Rent Account),,Family Services 1,880.07
17/06/2022,1246673,Depaul Uk (Rent Account),,Family Services 1,909.41
17/06/2022,1246673,Depaul Uk (Rent Account),,Family Services 1,2519.3
17/06/2022,1246673,Depaul Uk (Rent Account),,Family Services 1,794.35
18/05/2022,1245110,Eric Patrick Care Ltd,,Family Services 1,3288.47
18/05/2022,1245110,Eric Patrick Care Ltd,,Family Services 1,5464.29
17/06/2022,1245110,Eric Patrick Care Ltd,,Family Services 1,10326.43
17/06/2022,1245110,Eric Patrick Care Ltd,,Family Services 1,5282.15
17/06/2022,1245110,Eric Patrick Care Ltd,,Family Services 1,3398.09
18/05/2022,1244546,Hestia Enterprises Ltd,,Family Services 1,3642.86
18/05/2022,1244546,Hestia Enterprises Ltd,,Family Services 1,3642.86
18/05/2022,1244546,Hestia Enterprises Ltd,,Family Services 1,3764.28
18/05/2022,1244546,Hestia Enterprises Ltd,,Family Services 1,3642.86
18/05/2022,1244546,Hestia Enterprises Ltd,,Family Services 1,3642.86
18/05/2022,1244546,Hestia Enterprises Ltd,,Family Services 1,3642.86
17/06/2022,1244546,Hestia Enterprises Ltd,,Family Services 1,3764.29
17/06/2022,1244546,Hestia Enterprises Ltd,,Family Services 1,3764.29
17/06/2022,1244546,Hestia Enterprises Ltd,,Family Services 1,3764.29
17/06/2022,1244546,Hestia Enterprises Ltd,,Family Services 1,1214.29
17/06/2022,1244546,Hestia Enterprises Ltd,,Family Services 1,7407.15
17/06/2022,1244546,Hestia Enterprises Ltd,,Family Services 1,3764.29
17/06/2022,1244546,Hestia Enterprises Ltd,,Family Services 1,4357.15
18/05/2022,1279816,JEM Support Services Limited,,Family Services 1,4500
17/06/2022,1279816,JEM Support Services Limited,,Family Services 1,4650
17/06/2022,1255217,PERSONAL PAYMENTS,,Family Services 1,5272.15
17/06/2022,1255217,PERSONAL PAYMENTS,,Family Services 1,10544.3
17/06/2022,1255217,PERSONAL PAYMENTS,,Family Services 1,5272.15
17/06/2022,1255217,PERSONAL PAYMENTS,,Family Services 1,5272.15
13/05/2022,1253883,PERSONAL PAYMENTS,B*Road Marking And Road Studs,Family Services 1,660
18/05/2022,1280533,My Life Semi-independent Project Lt,B*Road Marking And Road Studs,Family Services 1,1742.86
18/05/2022,1272316,Pathfinders Care Services Limited,,Family Services 1,5978.57
17/06/2022,1272316,Pathfinders Care Services Limited,,Family Services 1,6177.86
17/06/2022,1272316,Pathfinders Care Services Limited,,Family Services 1,10564.29
18/05/2022,1243744,Phase II Care Ltd,,Family Services 1,3042.86
18/05/2022,1243744,Phase II Care Ltd,,Family Services 1,3021.43
18/05/2022,1243744,Phase II Care Ltd,,Family Services 1,3051.43
18/05/2022,1243744,Phase II Care Ltd,,Family Services 1,3471.43
17/06/2022,1243744,Phase II Care Ltd,,Family Services 1,3153.14
17/06/2022,1243744,Phase II Care Ltd,,Family Services 1,3587.14
17/06/2022,1243744,Phase II Care Ltd,,Family Services 1,4967.15
17/06/2022,1243744,Phase II Care Ltd,,Family Services 1,3144.29
17/06/2022,1243744,Phase II Care Ltd,,Family Services 1,3122.14
18/05/2022,1248582,Rainbow Fostering Services Ltd,,Family Services 1,1928.57
17/06/2022,1248582,Rainbow Fostering Services Ltd,,Family Services 1,1992.86
21/04/2022,1243539,Silver Birch Care Ltd,,Family Services 1,9514.29
11/05/2022,1243539,Silver Birch Care Ltd,,Family Services 1,10928.57
11/05/2022,1243539,Silver Birch Care Ltd,,Family Services 1,16695
11/05/2022,1243539,Silver Birch Care Ltd,,Family Services 1,755
11/05/2022,1243539,Silver Birch Care Ltd,,Family Services 1,4961.43
11/05/2022,1243539,Silver Birch Care Ltd,,Family Services 1,9707.14
18/05/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3171.43
18/05/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3171.43
18/05/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3171.43
18/05/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3171.43
18/05/2022,1243539,Silver Birch Care Ltd,,Family Services 1,2157.14
18/05/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3171.43
18/05/2022,1243539,Silver Birch Care Ltd,B*Road Marking And Road Studs,Family Services 1,1032
18/05/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3642.86
18/05/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3407.14
18/05/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3171.43
18/05/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3020
18/05/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3171.43
18/05/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3171.43
18/05/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3235.71
18/05/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3171.43
18/05/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3235.71
18/05/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3235.71
18/05/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3171.43
18/05/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3407.14
18/05/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3235.71
18/05/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3171.43
18/05/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3171.43
18/05/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3407.14
18/05/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3171.43
18/05/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3171.43
30/05/2022,1243539,Silver Birch Care Ltd,,Family Services 1,8197.14
17/06/2022,1243539,Silver Birch Care Ltd,,Family Services 1,6448.57
17/06/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3277.14
17/06/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3343.57
17/06/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3277.14
17/06/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3520.71
17/06/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3520.71
17/06/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3343.57
17/06/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3277.14
17/06/2022,1243539,Silver Birch Care Ltd,,Family Services 1,1268.57
17/06/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3343.57
17/06/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3343.57
17/06/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3277.14
17/06/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3277.14
17/06/2022,1243539,Silver Birch Care Ltd,,Family Services 1,6448.57
17/06/2022,1243539,Silver Birch Care Ltd,,Family Services 1,6448.57
17/06/2022,1243539,Silver Birch Care Ltd,,Family Services 1,1268.57
17/06/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3277.14
17/06/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3277.14
17/06/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3277.14
17/06/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3343.57
17/06/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3277.14
17/06/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3343.57
17/06/2022,1243539,Silver Birch Care Ltd,,Family Services 1,2372.85
17/06/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3277.14
17/06/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3357.14
17/06/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3277.14
17/06/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3343.57
17/06/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3520.71
17/06/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3277.14
21/04/2022,1246097,Themi Care Limited,,Family Services 1,13097.67
18/05/2022,1246097,Themi Care Limited,,Family Services 1,3771.43
18/05/2022,1246097,Themi Care Limited,,Family Services 1,3771.43
18/05/2022,1246097,Themi Care Limited,,Family Services 1,3600
18/05/2022,1246097,Themi Care Limited,,Family Services 1,3600
18/05/2022,1246097,Themi Care Limited,,Family Services 1,600
17/06/2022,1246097,Themi Care Limited,,Family Services 1,3720
17/06/2022,1246097,Themi Care Limited,,Family Services 1,3897.14
17/06/2022,1246097,Themi Care Limited,,Family Services 1,3897.14
17/06/2022,1246097,Themi Care Limited,,Family Services 1,3720
17/06/2022,1246097,Themi Care Limited,,Family Services 1,7668.57
22/06/2022,1269019,Three Counties Housing Care & Supp,,Family Services 1,2507.14
18/05/2022,1246130,Transforming Lives Company,,Family Services 1,3407.14
18/05/2022,1246130,Transforming Lives Company,,Family Services 1,3066.43
18/05/2022,1246130,Transforming Lives Company,,Family Services 1,3407.14
18/05/2022,1246130,Transforming Lives Company,,Family Services 1,3407.14
18/05/2022,1246130,Transforming Lives Company,,Family Services 1,3407.14
18/05/2022,1246130,Transforming Lives Company,,Family Services 1,2475.43
18/05/2022,1246130,Transforming Lives Company,,Family Services 1,3407.14
18/05/2022,1246130,Transforming Lives Company,B*Road Marking And Road Studs,Family Services 1,1111
18/05/2022,1246130,Transforming Lives Company,,Family Services 1,3407.14
17/06/2022,1246130,Transforming Lives Company,,Family Services 1,3520.71
17/06/2022,1246130,Transforming Lives Company,,Family Services 1,3520.71
17/06/2022,1246130,Transforming Lives Company,,Family Services 1,3520.71
17/06/2022,1246130,Transforming Lives Company,,Family Services 1,3520.71
17/06/2022,1246130,Transforming Lives Company,,Family Services 1,2557.94
17/06/2022,1246130,Transforming Lives Company,,Family Services 1,3520.71
17/06/2022,1246130,Transforming Lives Company,,Family Services 1,3520.71
17/06/2022,1246130,Transforming Lives Company,,Family Services 1,3066.42
17/06/2022,1246130,Transforming Lives Company,,Family Services 1,6232.02
18/05/2022,1249176,Transitions Living,,Family Services 1,2785.71
17/06/2022,1249176,Transitions Living,,Family Services 1,2878.57
18/05/2022,1246166,Urban Land Management Ltd,,Family Services 1,3535.71
18/05/2022,1246166,Urban Land Management Ltd,B*Road Marking And Road Studs,Family Services 1,841.87
17/06/2022,1246166,Urban Land Management Ltd,,Family Services 1,3653.57
24/05/2022,1280236,WYF Ventures Ltd T/A Total Care,,Family Services 1,2571.43
17/06/2022,1280236,WYF Ventures Ltd T/A Total Care,,Family Services 1,2657.14
30/05/2022,1246210,Westfield Semi Independent Unit,,Family Services 1,1671.43
17/06/2022,1246210,Westfield Semi Independent Unit,,Family Services 1,1727.14
18/05/2022,1249302,Young London Today,,Family Services 1,3642.86
18/05/2022,1249302,Young London Today,,Family Services 1,1564.29
18/05/2022,1249302,Young London Today,,Family Services 1,1542.86
18/05/2022,1249302,Young London Today,,Family Services 1,3642.86
18/05/2022,1249302,Young London Today,,Family Services 1,1542.86
17/06/2022,1249302,Young London Today,,Family Services 1,1594.29
17/06/2022,1249302,Young London Today,,Family Services 1,3764.29
17/06/2022,1249302,Young London Today,,Family Services 1,1594.29
17/06/2022,1249302,Young London Today,,Family Services 1,3642.86
17/06/2022,1249302,Young London Today,,Family Services 1,3764.29
17/06/2022,1249302,Young London Today,,Family Services 1,1616.43
01/04/2022,1247568,Kantharia Law Ltd,Hired and Contracted Services,Family Services 1,750
09/06/2022,1246865,PERSONAL PAYMENTS,Hired and Contracted Services,Family Services 1,600
14/06/2022,1246865,PERSONAL PAYMENTS,Hired and Contracted Services,Family Services 1,800
23/05/2022,1290751,Family Rights Group,B*Voluntary-Spot-V Dep-Enhanced - do not u,Family Services 1,3000
10/05/2022,1244438,Forward4Families Llp,Non-Staff Subsistence and Expenses,Family Services 1,1450
10/05/2022,1244438,Forward4Families Llp,Non-Staff Subsistence and Expenses,Family Services 1,1090
23/06/2022,1244438,Forward4Families Llp,Non-Staff Subsistence and Expenses,Family Services 1,1350
17/06/2022,1243798,Central London Community,Hired and Contracted Services,Family Services 1,33254.56
13/05/2022,1274807,IBSP Training Ltd,Training related expenditure,Family Services 1,500
13/05/2022,1274807,IBSP Training Ltd,Training related expenditure,Family Services 1,500
13/05/2022,1274807,IBSP Training Ltd,Training related expenditure,Family Services 1,500
27/05/2022,1274807,IBSP Training Ltd,Training related expenditure,Family Services 1,500
23/06/2022,1274807,IBSP Training Ltd,Training related expenditure,Family Services 1,500
23/06/2022,1248241,One Transport Ltd,Payments to Transport Operators,Family Services 1,714.55
13/05/2022,1246865,PERSONAL PAYMENTS,Training related expenditure,Family Services 1,850
13/05/2022,1246865,PERSONAL PAYMENTS,Training related expenditure,Family Services 1,850
16/05/2022,1246865,PERSONAL PAYMENTS,Training related expenditure,Family Services 1,850
13/06/2022,1245683,City Of Westminster (Rent Fund 7),B*Road Marking And Road Studs,Family Services 1,609.27
07/04/2022,1288314,PERSONAL PAYMENTS,B*Road Marking And Road Studs,Family Services 1,645
31/05/2022,1290549,PERSONAL PAYMENTS,B*Road Marking And Road Studs,Family Services 1,726
01/04/2022,1245488,PERSONAL PAYMENTS,B*Road Marking And Road Studs,Family Services 1,531
08/04/2022,1245488,PERSONAL PAYMENTS,B*Road Marking And Road Studs,Family Services 1,531
14/04/2022,1245488,PERSONAL PAYMENTS,B*Road Marking And Road Studs,Family Services 1,531
22/04/2022,1245488,PERSONAL PAYMENTS,B*Road Marking And Road Studs,Family Services 1,531
29/04/2022,1245488,PERSONAL PAYMENTS,B*Road Marking And Road Studs,Family Services 1,531
06/05/2022,1245488,PERSONAL PAYMENTS,B*Road Marking And Road Studs,Family Services 1,531
13/05/2022,1245488,PERSONAL PAYMENTS,B*Road Marking And Road Studs,Family Services 1,531
20/05/2022,1245488,PERSONAL PAYMENTS,B*Road Marking And Road Studs,Family Services 1,531
27/05/2022,1245488,PERSONAL PAYMENTS,B*Road Marking And Road Studs,Family Services 1,531
01/06/2022,1245488,PERSONAL PAYMENTS,B*Road Marking And Road Studs,Family Services 1,531
10/06/2022,1245488,PERSONAL PAYMENTS,B*Road Marking And Road Studs,Family Services 1,531
17/06/2022,1245488,PERSONAL PAYMENTS,B*Road Marking And Road Studs,Family Services 1,531
24/06/2022,1245488,PERSONAL PAYMENTS,B*Road Marking And Road Studs,Family Services 1,531
20/05/2022,1243717,PERSONAL PAYMENTS,B*Road Marking And Road Studs,Family Services 1,1094.69
18/05/2022,1245090,Care R Us (Essex) Ltd,,Family Services 1,9046.19
17/06/2022,1245090,Care R Us (Essex) Ltd,,Family Services 1,5950.81
18/05/2022,1280123,DELIVERING OUTCOMES LTD,,Family Services 1,4611
17/06/2022,1280123,DELIVERING OUTCOMES LTD,,Family Services 1,4291
18/05/2022,1245110,Eric Patrick Care Ltd,,Family Services 1,10840
21/04/2022,1270814,Harvest Care Group Limited,,Family Services 1,2914.28
18/05/2022,1270814,Harvest Care Group Limited,,Family Services 1,3642.86
17/06/2022,1270814,Harvest Care Group Limited,,Family Services 1,3764.29
18/05/2022,1244546,Hestia Enterprises Ltd,,Family Services 1,13293.41
17/06/2022,1255217,PERSONAL PAYMENTS,,Family Services 1,5272.15
18/05/2022,1245151,More Than Care Ltd,,Family Services 1,2742.86
17/06/2022,1245151,More Than Care Ltd,,Family Services 1,6728.57
18/05/2022,1243744,Phase II Care Ltd,,Family Services 1,2271.43
17/06/2022,1243744,Phase II Care Ltd,,Family Services 1,2347.14
21/04/2022,1243539,Silver Birch Care Ltd,,Family Services 1,30777.86
18/05/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3407.14
17/06/2022,1243539,Silver Birch Care Ltd,,Family Services 1,6927.85
17/06/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3771.42
17/06/2022,1243539,Silver Birch Care Ltd,,Family Services 1,3520.71
21/04/2022,1246097,Themi Care Limited,,Family Services 1,7920
18/05/2022,1246097,Themi Care Limited,,Family Services 1,3771.43
18/05/2022,1246097,Themi Care Limited,,Family Services 1,3771.43
17/06/2022,1246097,Themi Care Limited,,Family Services 1,2588.54
17/06/2022,1246097,Themi Care Limited,,Family Services 1,3897.14
17/06/2022,1246166,Urban Land Management Ltd,,Family Services 1,6753.57
30/05/2022,1246210,Westfield Semi Independent Unit,,Family Services 1,1671.43
17/06/2022,1246210,Westfield Semi Independent Unit,,Family Services 1,1727.14
18/05/2022,1249302,Young London Today,,Family Services 1,3642.86
17/06/2022,1249302,Young London Today,,Family Services 1,3764.29
22/06/2022,1245797,Action For Children Services Ltd,B*Road Marking And Road Studs,Family Services 1,2693.71
18/05/2022,1253558,Anderida Adolescent Care Ltd,,Family Services 1,23423.19
17/06/2022,1253558,Anderida Adolescent Care Ltd,,Family Services 1,24203.96
18/05/2022,1246061,Barnardos Service Ltd,,Family Services 1,3535.71
17/06/2022,1246061,Barnardos Service Ltd,,Family Services 1,3653.57
18/05/2022,1290153,Beyond Vision Transitions,,Family Services 1,6428.57
17/06/2022,1290153,Beyond Vision Transitions,,Family Services 1,1285.71
17/06/2022,1290153,Beyond Vision Transitions,B*Road Marking And Road Studs,Family Services 1,607
17/06/2022,1290153,Beyond Vision Transitions,,Family Services 1,4928.58
18/05/2022,1255139,Bridging Gaps Limited,,Family Services 1,3428.57
17/06/2022,1255139,Bridging Gaps Limited,,Family Services 1,3542.86
17/06/2022,1244112,Cardinal Hume Centre,,Family Services 1,1292.22
18/05/2022,1244140,Centrepoint Soho Ltd (Rent) (Use,,Family Services 1,1193.74
17/06/2022,1244140,Centrepoint Soho Ltd (Rent) (Use,,Family Services 1,1423.3
18/05/2022,1257800,Children of All Nations Limited,,Family Services 1,3606.43
18/05/2022,1257800,Children of All Nations Limited,,Family Services 1,4417.93
17/06/2022,1257800,Children of All Nations Limited,,Family Services 1,4565.19
17/06/2022,1257800,Children of All Nations Limited,,Family Services 1,3726.64
18/05/2022,1263512,Children of the Mangrove Ltd,,Family Services 1,18664.29
17/06/2022,1263512,Children of the Mangrove Ltd,,Family Services 1,19286.43
18/05/2022,1255257,Connect Fostering Services,,Family Services 1,3638.57
18/05/2022,1255257,Connect Fostering Services,,Family Services 1,5785.71
18/05/2022,1255257,Connect Fostering Services,,Family Services 1,4832.86
17/06/2022,1255257,Connect Fostering Services,,Family Services 1,4406.43
17/06/2022,1255257,Connect Fostering Services,,Family Services 1,5978.57
17/06/2022,1255257,Connect Fostering Services,,Family Services 1,3759.86
18/05/2022,1280123,DELIVERING OUTCOMES LTD,,Family Services 1,6870
18/05/2022,1280123,DELIVERING OUTCOMES LTD,,Family Services 1,1089
17/06/2022,1280123,DELIVERING OUTCOMES LTD,,Family Services 1,7099
18/05/2022,1246673,Depaul Uk (Rent Account),,Family Services 1,955.71
17/06/2022,1246673,Depaul Uk (Rent Account),,Family Services 1,987.57
18/05/2022,1244281,Diagrama Childrens Services,,Family Services 1,14455.6
18/05/2022,1244281,Diagrama Childrens Services,,Family Services 1,870.04
17/06/2022,1244281,Diagrama Childrens Services,,Family Services 1,4046.96
18/05/2022,1246686,Diverse Care (Uk) Ltd,,Family Services 1,2943
18/05/2022,1246686,Diverse Care (Uk) Ltd,,Family Services 1,2943
17/06/2022,1246686,Diverse Care (Uk) Ltd,,Family Services 1,3041.1
17/06/2022,1246686,Diverse Care (Uk) Ltd,,Family Services 1,3041.1
18/05/2022,1263397,Family First Fostering Ltd,,Family Services 1,3621.43
17/06/2022,1263397,Family First Fostering Ltd,,Family Services 1,3395
18/05/2022,1246991,Five Rivers Child Care Ltd,,Family Services 1,2954.01
17/06/2022,1246991,Five Rivers Child Care Ltd,,Family Services 1,3052.48
17/06/2022,1281743,Footsteps Care Limited,,Family Services 1,58892.19
18/05/2022,1247000,Foster Care Link Ltd,,Family Services 1,3467.14
17/06/2022,1247000,Foster Care Link Ltd,,Family Services 1,3582.71
17/06/2022,1276593,Futures for Children,,Family Services 1,6234.12
17/06/2022,1276593,Futures for Children,,Family Services 1,6234.12
17/06/2022,1276593,Futures for Children,,Family Services 1,6234.12
18/05/2022,1244493,Greater London Fostering Ltd,,Family Services 1,3277.5
18/05/2022,1244493,Greater London Fostering Ltd,,Family Services 1,3277.5
17/06/2022,1244493,Greater London Fostering Ltd,,Family Services 1,3386.75
17/06/2022,1244493,Greater London Fostering Ltd,,Family Services 1,3386.75
05/04/2022,1244946,HM Prison and Probation Service,,Family Services 1,1910
24/05/2022,1290460,Hatols Fostering Services,,Family Services 1,8728.58
17/06/2022,1290460,Hatols Fostering Services,,Family Services 1,1671.42
18/05/2022,1245124,Heath Farm,,Family Services 1,2910
17/06/2022,1245124,Heath Farm,,Family Services 1,2910
18/05/2022,1244546,Hestia Enterprises Ltd,,Family Services 1,6702.86
18/05/2022,1244546,Hestia Enterprises Ltd,,Family Services 1,3000
17/06/2022,1244546,Hestia Enterprises Ltd,,Family Services 1,4074.29
17/06/2022,1244546,Hestia Enterprises Ltd,,Family Services 1,3100
17/06/2022,1244634,Jamma Umoja (Residential Services),,Family Services 1,1175.71
17/06/2022,1244634,Jamma Umoja (Residential Services),B*Road Marking And Road Studs,Family Services 1,1500
